HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"NYG has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,15:00,"BAL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 12-David Ritter kicks 75 yards from BAL 35 to NYG -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#14 Marvin Sanchez - WR",,"#11 Louis Colon - WR","#38 Miguel Carrier - CB","#46 Kevin Willis - FS","#43 Ramon Gonzales - CB","#40 Charles Kerstetter - CB","#15 Norman Buchan - WR","#47 John Miller - CB","#24 Victor Devera - SS","#38 Mark Braddock - CB","#44 Joe Webber - SS","#20 David Ritter - K",,,,,,,,,,,,,,,,,,,,
NYG,15:00,"NYG 25",1,1,10,"Singleback Big PA Curls","Nickel Strong 2 Deep Man Under",,0,0,"1-10-NYG 25 (15:00) 8-William Lawler pass Pass knocked down by 31-Charles Woodbury. incomplete, intended for 12-David Burnette.","#8 William Lawler - QB","#22 Numbers Nicholson - RB",,,,"#66 Richard Nguyen - C","#87 Brian Miller - TE","#30 David Burnette - RB",,"#14 Marvin Sanchez - WR",,,"#60 Robert Walker - LT","#68 Brad Johnson - RG","#64 William Parenteau - C","#70 David Garrison - RG","#69 David Wilkinson - RT",,"#50 Thomas Delgado - RDE",,"#94 Tommy Rosner - DT","#73 Jonas Seibert - DT","#56 Garret Smith - LDE",,"#90 Carl Farrel - DT",,"#59 Ethan Short - WLB","#42 Jimmie Arellano - CB","#40 Jeremy Lilley - CB",,"#31 Charles Woodbury - CB",,"#5 Sam Crawford - FS","#39 Mark Lewis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,14:56,"NYG 25",1,2,10,"Singleback Slot Strong HB Counter","4-3 Under Double LB Blitz",-2,0,0,"2-10-NYG 25 (14:57) 26-Numbers Nicholson ran to NYG 23 for -2 yards. Tackle by 90-Carl Farrel.","#8 William Lawler - QB","#22 Numbers Nicholson - RB",,,,"#66 Richard Nguyen - C",,"#30 David Burnette - RB","#14 Ronald Deleon - WR","#14 Marvin Sanchez - WR",,,"#60 Robert Walker - LT","#68 Brad Johnson - RG","#64 William Parenteau - C","#70 David Garrison - RG","#69 David Wilkinson - RT",,"#50 Thomas Delgado - RDE",,"#94 Tommy Rosner - DT","#73 Jonas Seibert - DT","#56 Garret Smith - LDE","#96 Joseph Ralls - MLB","#93 Brian Payne - MLB",,"#90 Carl Farrel - DT","#24 Doyle Thomas - CB","#42 Jimmie Arellano - CB",,,,"#36 Charlie Nelson - FS","#5 Sam Crawford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,14:13,"NYG 23",1,3,12,"Strong I Normal WR Post TE Out","4-3 Under Crash Right",11,0,0,"3-12-NYG 23 (14:12) 8-William Lawler ran to NYG 34 for 11 yards. Tackle by 40-Jeremy Lilley.","#8 William Lawler - QB","#22 Numbers Nicholson - RB",,,"#34 Sheldon Harrison - FB","#66 Richard Nguyen - C",,"#30 David Burnette - RB",,"#14 Marvin Sanchez - WR",,,"#60 Robert Walker - LT","#68 Brad Johnson - RG","#64 William Parenteau - C","#70 David Garrison - RG","#69 David Wilkinson - RT",,"#50 Thomas Delgado - RDE",,"#94 Tommy Rosner - DT","#73 Jonas Seibert - DT","#56 Garret Smith - LDE","#96 Joseph Ralls - MLB","#93 Brian Payne - MLB",,"#59 Ethan Short - WLB","#42 Jimmie Arellano - CB","#40 Jeremy Lilley - CB",,,,"#39 Mark Lewis - CB","#5 Sam Crawford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,13:30,"NYG 34",1,4,1,Punt,"Punt Return",,0,0,"4-1-NYG 34 (13:29) 2-Samuel Thomas punts 50 yards to BAL 16. Fair Catch by 48-Wayne Kling.",,,,,,,,,,,,,,,,,,"#16 Samuel Thomas - P",,,,,,,,,,,,,,,,,,,"#62 Richard Harrison - RT",,"#35 Wayne Kling - RB",,,"#96 Joseph Ralls - MLB","#34 Melvin Stone - RB","#31 Charles Woodbury - CB",,"#36 Charlie Nelson - FS","#94 Tommy Rosner - DT",,"#24 Doyle Thomas - CB",,,,"#74 Michael Stevenson - C","#87 Brian Miller - TE","#34 Sheldon Harrison - FB","#60 Robert Walker - LT","#69 David Wilkinson - RT","#70 David Garrison - RG",,"#78 Oscar May - RDE","#75 James Harlan - LDE","#93 Brian Payne - MLB","#56 Garret Smith - LDE",,,,,,,
BAL,13:22,"BAL 16",1,1,10,"Singleback Normal Quick Slant","Nickel Normal Man Cover 2",,0,0,"1-10-BAL 16 (13:23) 10-Wesley Johnson pass incomplete, intended for 26-Joshua Digregorio.","#10 Wesley Johnson - QB","#26 Joshua Digregorio - RB",,,,"#36 Charles Rich - FB",,"#47 Arthur Dudley - WR","#89 Erick Green - WR","#85 Jefferson Bell - WR",,,"#63 Larry Baker - LT","#76 Lester Wilson - RT","#64 Roy Meade - C","#71 Daniel Fitzpatrick - RG","#68 Wade Cox - RT",,"#94 Willie Martinez - LDE",,"#91 Nicholas Bentley - DT","#93 Noah Roberts - DT","#90 Randall Carpenter - RDE",,"#54 Randy Abbey - MLB",,"#58 Jerry Bourget - WLB","#43 Ramon Gonzales - CB","#40 Charles Kerstetter - CB",,"#47 John Miller - CB",,"#24 Victor Devera - SS","#46 Kevin Willis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,13:18,"BAL 16",1,2,10,"Goal Line Normal HB Weak","Goal Line Attack #2",4,0,0,"2-10-BAL 16 (13:19) 35-John Larson ran to BAL 20 for 4 yards. Tackle by 58-Jerry Bourget.","#10 Wesley Johnson - QB","#35 John Larson - RB",,"#25 Randy Alexander - FB","#27 David Reyes - FB","#36 Charles Rich - FB","#23 William Addis - TE",,,,,,"#63 Larry Baker - LT","#76 Lester Wilson - RT","#64 Roy Meade - C","#71 Daniel Fitzpatrick - RG","#68 Wade Cox - RT",,"#94 Willie Martinez - LDE","#54 Bryan Wells - RDE","#91 Nicholas Bentley - DT","#93 Noah Roberts - DT","#90 Randall Carpenter - RDE","#98 Clyde Caballero - MLB","#54 Randy Abbey - MLB",,"#58 Jerry Bourget - WLB","#43 Ramon Gonzales - CB","#40 Charles Kerstetter - CB",,,,"#24 Victor Devera - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,12:41,"BAL 20",1,3,6,"I Formation Power PA Flats","Goal Line 3 Deep Zone Under",9,0,0,"3-6-BAL 20 (12:40) 10-Wesley Johnson pass complete to 25-Randy Alexander to BAL 29 for 9 yards.","#10 Wesley Johnson - QB","#26 Joshua Digregorio - RB",,"#25 Randy Alexander - FB","#27 David Reyes - FB","#36 Charles Rich - FB",,"#47 Arthur Dudley - WR",,,,,"#63 Larry Baker - LT","#76 Lester Wilson - RT","#64 Roy Meade - C","#71 Daniel Fitzpatrick - RG","#68 Wade Cox - RT",,"#94 Willie Martinez - LDE","#54 Bryan Wells - RDE","#91 Nicholas Bentley - DT","#93 Noah Roberts - DT","#90 Randall Carpenter - RDE","#98 Clyde Caballero - MLB","#54 Randy Abbey - MLB",,"#58 Jerry Bourget - WLB","#43 Ramon Gonzales - CB","#40 Charles Kerstetter - CB",,,,"#24 Victor Devera - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,11:54,"BAL 29",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Man Cover 2",-9,0,0,"1-10-BAL 29 (11:53) 10-Wesley Johnson sacked at BAL 20 for -9 yards (90-Randall Carpenter). Sack allowed by 63-Larry Baker.","#10 Wesley Johnson - QB","#35 John Larson - RB",,,,"#23 William Addis - TE",,"#85 Jefferson Bell - WR","#88 Bobby Rousseau - WR","#89 Erick Green - WR",,,"#63 Larry Baker - LT","#76 Lester Wilson - RT","#64 Roy Meade - C","#71 Daniel Fitzpatrick - RG","#68 Wade Cox - RT",,"#94 Willie Martinez - LDE",,"#91 Nicholas Bentley - DT","#93 Noah Roberts - DT","#90 Randall Carpenter - RDE",,"#54 Randy Abbey - MLB",,"#58 Jerry Bourget - WLB","#43 Ramon Gonzales - CB","#40 Charles Kerstetter - CB",,"#47 John Miller - CB",,"#24 Victor Devera - SS","#46 Kevin Willis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,11:12,"BAL 20",1,2,19,"Weak I Normal Skinny Posts","4-3 Normal Double WR2",,0,0,"2-19-BAL 20 (11:11) 10-Wesley Johnson pass incomplete, intended for 82-Charles Rich.","#10 Wesley Johnson - QB","#26 Joshua Digregorio - RB",,,"#27 David Reyes - FB","#36 Charles Rich - FB",,"#47 Arthur Dudley - WR",,"#85 Jefferson Bell - WR",,,"#63 Larry Baker - LT","#76 Lester Wilson - RT","#64 Roy Meade - C","#71 Daniel Fitzpatrick - RG","#68 Wade Cox - RT",,"#94 Willie Martinez - LDE",,"#91 Nicholas Bentley - DT","#93 Noah Roberts - DT","#90 Randall Carpenter - RDE","#98 Clyde Caballero - MLB","#54 Randy Abbey - MLB",,"#58 Jerry Bourget - WLB","#43 Ramon Gonzales - CB","#40 Charles Kerstetter - CB",,,,"#24 Victor Devera - SS","#46 Kevin Willis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,11:08,"BAL 20",1,3,19,"Singleback Big Ins and Outs","4-3 Normal Man OLB Flat Zone",2,0,0,"3-19-BAL 20 (11:09) 10-Wesley Johnson pass complete to 85-Jefferson Bell to BAL 22 for 2 yards. Tackle by 40-Charles Kerstetter.","#10 Wesley Johnson - QB","#26 Joshua Digregorio - RB",,,,"#36 Charles Rich - FB","#23 William Addis - TE","#47 Arthur Dudley - WR",,"#85 Jefferson Bell - WR",,,"#63 Larry Baker - LT","#76 Lester Wilson - RT","#64 Roy Meade - C","#71 Daniel Fitzpatrick - RG","#68 Wade Cox - RT",,"#94 Willie Martinez - LDE",,"#91 Nicholas Bentley - DT","#93 Noah Roberts - DT","#90 Randall Carpenter - RDE","#98 Clyde Caballero - MLB","#54 Randy Abbey - MLB",,"#58 Jerry Bourget - WLB","#43 Ramon Gonzales - CB","#40 Charles Kerstetter - CB",,,,"#24 Victor Devera - SS","#46 Kevin Willis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,10:26,"BAL 22",1,4,17,Punt,"Punt Return",,0,0,"4-17-BAL 22 (10:25) 7-Danny Garmon punts 51 yards to NYG 27. 13-Marvin Sanchez to NYG 35 for 9 yards. Tackle by 93-Brian Payne. BAL 76-Larry Judge was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#7 Danny Garmon - P",,,,,,,,,,,,,,,,,,,"#76 Larry Judge - RT",,"#14 Marvin Sanchez - WR",,,"#46 Kevin Willis - FS","#43 Ramon Gonzales - CB","#40 Charles Kerstetter - CB",,"#47 John Miller - CB","#24 Victor Devera - SS",,"#44 Joe Webber - SS",,,,"#63 Larry Baker - LT","#35 John Larson - RB","#64 Roy Meade - C","#68 Wade Cox - RT","#73 Paul Musto - RT","#71 Daniel Fitzpatrick - RG",,"#62 George Jackson - DT","#54 Bryan Wells - RDE","#91 Nicholas Bentley - DT","#69 Kirby Lumley - DT",,,,,,,
NYG,10:15,"NYG 35",1,1,10,"Goal Line Normal FB Dive","3-4 Normal OLBs Blitz",9,0,0,"1-10-NYG 35 (10:16) 36-Sheldon Harrison ran to NYG 44 for 9 yards. Tackle by 5-Sam Crawford. NYG 81-Richard Nguyen was injured on the play. He looks like he should be able to return.","#8 William Lawler - QB","#22 Numbers Nicholson - RB",,"#24 Christopher Smith - RB","#34 Sheldon Harrison - FB","#66 Richard Nguyen - C","#87 Brian Miller - TE",,,,,,"#60 Robert Walker - LT","#68 Brad Johnson - RG","#64 William Parenteau - C","#70 David Garrison - RG","#69 David Wilkinson - RT",,"#50 Thomas Delgado - RDE",,"#94 Tommy Rosner - DT",,"#56 Garret Smith - LDE","#59 Ethan Short - WLB","#90 Carl Farrel - DT","#93 Brian Payne - MLB","#96 Joseph Ralls - MLB","#42 Jimmie Arellano - CB","#40 Jeremy Lilley - CB",,,,"#36 Charlie Nelson - FS","#5 Sam Crawford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,9:42,"NYG 44",1,2,1,"Singleback Slot Strong HB Counter","Nickel Strong 2 Deep Man Under",10,0,0,"2-1-NYG 44 (9:41) 26-Numbers Nicholson ran to BAL 46 for 10 yards. Tackle by 36-Charlie Nelson.","#8 William Lawler - QB","#22 Numbers Nicholson - RB",,,,"#87 Brian Miller - TE",,"#30 David Burnette - RB","#14 Ronald Deleon - WR","#14 Marvin Sanchez - WR",,,"#60 Robert Walker - LT","#68 Brad Johnson - RG","#64 William Parenteau - C","#70 David Garrison - RG","#69 David Wilkinson - RT",,"#50 Thomas Delgado - RDE",,"#94 Tommy Rosner - DT","#73 Jonas Seibert - DT","#56 Garret Smith - LDE",,"#93 Brian Payne - MLB",,"#59 Ethan Short - WLB","#42 Jimmie Arellano - CB","#40 Jeremy Lilley - CB",,"#39 Mark Lewis - CB",,"#36 Charlie Nelson - FS","#5 Sam Crawford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,9:01,"BAL 46",1,1,10,"Strong I Normal WR Post TE Out","3-4 Normal Man Cover 1",,0,0,"1-10-BAL 46 (9:00) 8-William Lawler pass Pass knocked down by 59-Ethan Short. incomplete, intended for 26-Numbers Nicholson.","#8 William Lawler - QB","#22 Numbers Nicholson - RB",,,"#34 Sheldon Harrison - FB","#87 Brian Miller - TE",,"#30 David Burnette - RB",,"#14 Marvin Sanchez - WR",,,"#60 Robert Walker - LT","#68 Brad Johnson - RG","#64 William Parenteau - C","#70 David Garrison - RG","#69 David Wilkinson - RT",,"#50 Thomas Delgado - RDE",,"#94 Tommy Rosner - DT",,"#56 Garret Smith - LDE","#96 Joseph Ralls - MLB","#90 Carl Farrel - DT","#93 Brian Payne - MLB","#59 Ethan Short - WLB","#42 Jimmie Arellano - CB","#40 Jeremy Lilley - CB",,,,"#39 Mark Lewis - CB","#31 Charles Woodbury - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,8:56,"BAL 46",1,2,10,"Singleback Big WR Deep","4-3 Under Crash Right",17,0,0,"2-10-BAL 46 (8:57) 8-William Lawler pass complete to 36-Sheldon Harrison to BAL 29 for 17 yards. Tackle by 52-Joseph Ralls.","#8 William Lawler - QB","#22 Numbers Nicholson - RB",,,,"#87 Brian Miller - TE","#34 Sheldon Harrison - FB","#30 David Burnette - RB",,"#14 Marvin Sanchez - WR",,,"#60 Robert Walker - LT","#68 Brad Johnson - RG","#64 William Parenteau - C","#70 David Garrison - RG","#69 David Wilkinson - RT",,"#50 Thomas Delgado - RDE",,"#94 Tommy Rosner - DT","#73 Jonas Seibert - DT","#56 Garret Smith - LDE","#96 Joseph Ralls - MLB","#93 Brian Payne - MLB",,"#59 Ethan Short - WLB","#31 Charles Woodbury - CB","#24 Doyle Thomas - CB",,,,"#36 Charlie Nelson - FS","#5 Sam Crawford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,8:16,"BAL 29",1,1,10,"Singleback Normal WR Quick In","4-3 Under Double LB Blitz",30,0,6,"1-10-BAL 29 (8:15) 8-William Lawler pass complete to 12-David Burnette for 29 yards. TOUCHDOWN! BAL 0 NYG 6","#8 William Lawler - QB","#22 Numbers Nicholson - RB",,,,"#87 Brian Miller - TE",,"#30 David Burnette - RB","#14 Ronald Deleon - WR","#14 Marvin Sanchez - WR",,,"#60 Robert Walker - LT","#68 Brad Johnson - RG","#64 William Parenteau - C","#70 David Garrison - RG","#69 David Wilkinson - RT",,"#50 Thomas Delgado - RDE",,"#94 Tommy Rosner - DT","#73 Jonas Seibert - DT","#56 Garret Smith - LDE","#59 Ethan Short - WLB","#90 Carl Farrel - DT",,"#96 Joseph Ralls - MLB","#42 Jimmie Arellano - CB","#31 Charles Woodbury - CB",,,,"#40 Jeremy Lilley - CB","#39 Mark Lewis - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,8:08,"BAL 15",1,7,15,"Field Goal","FG Block",26,0,7,"(8:09) Extra point GOOD by 1-Ivan Nilsson. BAL 0 NYG 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Vincent Moses - QB","#62 Richard Harrison - RT",,,,,,,,,,,,,,"#12 Ivan Nilsson - K","#61 Mathew Pettis - RT","#74 Michael Stevenson - C","#87 Brian Miller - TE","#34 Sheldon Harrison - FB","#60 Robert Walker - LT","#69 David Wilkinson - RT","#70 David Garrison - RG","#71 Zachary Hall - LT","#31 Charles Woodbury - CB","#75 James Harlan - LDE","#93 Brian Payne - MLB","#96 Joseph Ralls - MLB","#24 Doyle Thomas - CB","#35 John Larson - RB","#36 Charlie Nelson - FS","#78 Oscar May - RDE","#56 Garret Smith - LDE","#65 Bruce Porter - C","#90 Carl Farrel - DT"
NYG,8:08,"NYG 35",1,6,10,Kickoff,"Kick Return",,0,7,"(8:09) 1-Ivan Nilsson kicks 71 yards from NYG 35 to BAL -6. 48-Wayne Kling to BAL 26 for 32 yards. Tackle by 15-Norman Buchan. BAL 75-James Harlan was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Wayne Kling - RB",,"#65 Bruce Porter - C","#24 Doyle Thomas - CB","#75 James Harlan - LDE","#94 Tommy Rosner - DT","#93 Brian Payne - MLB","#78 Oscar May - RDE","#96 Joseph Ralls - MLB","#31 Charles Woodbury - CB","#34 Melvin Stone - RB","#36 Charlie Nelson - FS","#12 Ivan Nilsson - K",,,,,,,,,,,,,,,,,,,,
BAL,8:02,"BAL 26",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",-5,0,7,"1-10-BAL 26 (8:03) 26-Joshua Digregorio ran to BAL 21 for -5 yards. Tackle by 90-Randall Carpenter.","#10 Wesley Johnson - QB","#26 Joshua Digregorio - RB",,"#25 Randy Alexander - FB","#27 David Reyes - FB","#36 Charles Rich - FB","#23 William Addis - TE",,,,,,"#63 Larry Baker - LT","#76 Lester Wilson - RT","#64 Roy Meade - C","#71 Daniel Fitzpatrick - RG","#68 Wade Cox - RT",,"#94 Willie Martinez - LDE","#54 Bryan Wells - RDE","#91 Nicholas Bentley - DT","#93 Noah Roberts - DT","#90 Randall Carpenter - RDE","#98 Clyde Caballero - MLB","#54 Randy Abbey - MLB",,"#58 Jerry Bourget - WLB","#43 Ramon Gonzales - CB","#40 Charles Kerstetter - CB",,,,"#24 Victor Devera - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,7:22,"BAL 21",1,2,15,"Weak I Normal HB Inside Weak","4-3 Normal Double WR2",12,0,7,"2-15-BAL 21 (7:21) 35-John Larson ran to BAL 32 for 12 yards. Tackle by 58-Jerry Bourget.","#10 Wesley Johnson - QB","#35 John Larson - RB",,,"#34 Melvin Stone - RB","#36 Charles Rich - FB",,"#47 Arthur Dudley - WR",,"#85 Jefferson Bell - WR",,,"#63 Larry Baker - LT","#76 Lester Wilson - RT","#64 Roy Meade - C","#71 Daniel Fitzpatrick - RG","#68 Wade Cox - RT",,"#94 Willie Martinez - LDE",,"#91 Nicholas Bentley - DT","#93 Noah Roberts - DT","#90 Randall Carpenter - RDE","#98 Clyde Caballero - MLB","#54 Randy Abbey - MLB",,"#58 Jerry Bourget - WLB","#43 Ramon Gonzales - CB","#40 Charles Kerstetter - CB",,,,"#24 Victor Devera - SS","#46 Kevin Willis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:46,"BAL 32",1,3,4,"Weak I Normal Fullback Counter Weak","4-3 Normal Man OLB Flat Zone",6,0,7,"3-4-BAL 32 (6:45) 27-David Reyes ran to BAL 38 for 6 yards. Tackle by 58-Jerry Bourget.","#10 Wesley Johnson - QB","#26 Joshua Digregorio - RB",,,"#27 David Reyes - FB","#36 Charles Rich - FB",,"#47 Arthur Dudley - WR",,"#85 Jefferson Bell - WR",,,"#63 Larry Baker - LT","#76 Lester Wilson - RT","#64 Roy Meade - C","#71 Daniel Fitzpatrick - RG","#68 Wade Cox - RT",,"#94 Willie Martinez - LDE",,"#91 Nicholas Bentley - DT","#93 Noah Roberts - DT","#90 Randall Carpenter - RDE","#98 Clyde Caballero - MLB","#54 Randy Abbey - MLB",,"#58 Jerry Bourget - WLB","#43 Ramon Gonzales - CB","#40 Charles Kerstetter - CB",,,,"#24 Victor Devera - SS","#46 Kevin Willis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:04,"BAL 38",1,1,10,"Weak I Normal HB Inside Weak","4-3 Under Double Safety Blitz",,0,7,"1-10-BAL 38 (6:03) PENALTY - False Start (BAL 34-Melvin Stone)","#10 Wesley Johnson - QB","#34 Melvin Stone - RB",,,"#25 Randy Alexander - FB","#36 Charles Rich - FB",,"#47 Arthur Dudley - WR",,"#85 Jefferson Bell - WR",,,"#63 Larry Baker - LT","#76 Lester Wilson - RT","#64 Roy Meade - C","#71 Daniel Fitzpatrick - RG","#68 Wade Cox - RT",,"#94 Willie Martinez - LDE",,"#91 Nicholas Bentley - DT","#93 Noah Roberts - DT","#90 Randall Carpenter - RDE","#98 Clyde Caballero - MLB","#54 Randy Abbey - MLB",,"#58 Jerry Bourget - WLB","#43 Ramon Gonzales - CB","#40 Charles Kerstetter - CB",,,,"#24 Victor Devera - SS","#46 Kevin Willis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,6:02,"BAL 33",1,1,15,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Man Cover 2",1,0,7,"1-15-BAL 33 (6:03) 26-Joshua Digregorio ran to BAL 34 for 1 yards. Tackle by 93-Noah Roberts.","#10 Wesley Johnson - QB","#26 Joshua Digregorio - RB","#35 John Larson - RB",,,,,"#47 Arthur Dudley - WR","#89 Erick Green - WR","#85 Jefferson Bell - WR",,,"#63 Larry Baker - LT","#76 Lester Wilson - RT","#64 Roy Meade - C","#71 Daniel Fitzpatrick - RG","#68 Wade Cox - RT",,"#94 Willie Martinez - LDE",,"#91 Nicholas Bentley - DT","#93 Noah Roberts - DT","#90 Randall Carpenter - RDE",,"#54 Randy Abbey - MLB",,"#58 Jerry Bourget - WLB","#43 Ramon Gonzales - CB","#40 Charles Kerstetter - CB",,"#47 John Miller - CB",,"#24 Victor Devera - SS","#46 Kevin Willis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,5:22,"BAL 34",1,2,14,"Shotgun Normal HB Flare","Nickel 3-3-5 3 Deep Zone Under",10,0,7,"2-14-BAL 34 (5:21) 10-Wesley Johnson pass complete to 86-Erick Green to BAL 44 for 10 yards. Tackle by 58-Jerry Bourget.","#10 Wesley Johnson - QB","#26 Joshua Digregorio - RB",,,,"#36 Charles Rich - FB",,"#47 Arthur Dudley - WR","#89 Erick Green - WR","#85 Jefferson Bell - WR",,,"#63 Larry Baker - LT","#76 Lester Wilson - RT","#64 Roy Meade - C","#71 Daniel Fitzpatrick - RG","#68 Wade Cox - RT",,"#94 Willie Martinez - LDE",,"#91 Nicholas Bentley - DT",,"#90 Randall Carpenter - RDE","#98 Clyde Caballero - MLB","#54 Randy Abbey - MLB",,"#58 Jerry Bourget - WLB","#43 Ramon Gonzales - CB","#40 Charles Kerstetter - CB",,"#47 John Miller - CB",,"#24 Victor Devera - SS","#46 Kevin Willis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,4:45,"BAL 44",1,3,4,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",,0,7,"3-4-BAL 44 (4:44) 10-Wesley Johnson pass Pass knocked down by 52-Clyde Caballero. incomplete, intended for 23-William Addis.","#10 Wesley Johnson - QB","#35 John Larson - RB",,,"#27 David Reyes - FB","#23 William Addis - TE",,"#88 Bobby Rousseau - WR",,"#18 Charles McEvoy - WR",,,"#63 Larry Baker - LT","#76 Lester Wilson - RT","#64 Roy Meade - C","#71 Daniel Fitzpatrick - RG","#68 Wade Cox - RT",,"#94 Willie Martinez - LDE",,"#91 Nicholas Bentley - DT","#93 Noah Roberts - DT","#90 Randall Carpenter - RDE","#98 Clyde Caballero - MLB","#54 Randy Abbey - MLB",,"#58 Jerry Bourget - WLB","#43 Ramon Gonzales - CB","#40 Charles Kerstetter - CB",,,,"#24 Victor Devera - SS","#46 Kevin Willis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,4:40,"BAL 44",1,4,4,Punt,"Punt Return",,0,7,"4-4-BAL 44 (4:41) 7-Danny Garmon punts 44 yards to NYG 11. Fair Catch by 13-Marvin Sanchez.",,,,,,,,,,,,,,,,,,"#7 Danny Garmon - P",,,,,,,,,,,,,,,,,,,"#64 Roy Meade - C",,"#14 Marvin Sanchez - WR",,,"#46 Kevin Willis - FS","#43 Ramon Gonzales - CB","#40 Charles Kerstetter - CB",,"#47 John Miller - CB","#24 Victor Devera - SS",,"#44 Joe Webber - SS",,,,"#63 Larry Baker - LT","#36 Charles Rich - FB","#68 Wade Cox - RT","#73 Paul Musto - RT","#96 Joseph Ralls - MLB","#76 Larry Judge - RT",,"#62 George Jackson - DT","#54 Bryan Wells - RDE","#91 Nicholas Bentley - DT","#69 Kirby Lumley - DT",,,,,,,
NYG,4:34,"NYG 11",1,1,10,"Singleback Empty 4 Short Posts","4-3 Under Crash Right",,0,7,"1-10-NYG 11 (4:35) 8-William Lawler pass INTERCEPTED by 59-Ethan Short at NYG 13. 59-Ethan Short to NYG 13 for -0 yards. Tackle by 81-Richard Nguyen.","#8 William Lawler - QB",,,,,"#66 Richard Nguyen - C",,"#30 David Burnette - RB","#14 Ronald Deleon - WR","#14 Marvin Sanchez - WR","#15 Norman Buchan - WR",,"#60 Robert Walker - LT","#68 Brad Johnson - RG","#64 William Parenteau - C","#70 David Garrison - RG","#69 David Wilkinson - RT",,"#50 Thomas Delgado - RDE",,"#94 Tommy Rosner - DT","#73 Jonas Seibert - DT","#56 Garret Smith - LDE","#96 Joseph Ralls - MLB","#59 Ethan Short - WLB",,"#90 Carl Farrel - DT","#42 Jimmie Arellano - CB","#40 Jeremy Lilley - CB",,,,"#36 Charlie Nelson - FS","#5 Sam Crawford - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BAL,4:31,"NYG 13",1,1,10,"Singleback Normal HB Dive Weak","Nickel Normal Double WR2",10,0,7,"1-10-NYG 13 (4:32) 26-Joshua Digregorio ran to NYG 4 for 10 yards. Tackle by 46-Kevin Willis.","#10 Wesley Johnson - QB","#26 Joshua Digregorio - RB",,,,"#36 Charles Rich - FB",,"#47 Arthur Dudley - WR","#89 Erick Green - WR","#85 Jefferson Bell - WR",,,"#63 Larry Baker - LT","#76 Lester Wilson - RT","#64 Roy Meade - C","#71 Daniel Fitzpatrick - RG","#68 Wade Cox - RT",,"#94 Willie Martinez - LDE",,"#91 Nicholas Bentley - DT","#93 Noah Roberts - DT","#90 Randall Carpenter - RDE",,"#54 Randy Abbey - MLB",,"#58 Jerry Bourget - WLB","#43 Ramon Gonzales - CB","#40 Charles Kerstetter - CB",,"#47 John Miller - CB",,"#24 Victor Devera - SS","#46 Kevin Willis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,