HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"TEN has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,15:00,"TB. 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Kevin Storey kicks 75 yards from TB. 35 to TEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Jose Carter - WR",,"#79 Coy McMurtry - LDE","#95 Richard Lenhart - DT","#39 Robert Barber - CB","#51 Jose Findlay - RDE","#27 John Brooker - FS","#31 Keith Turner - RDE","#48 Phillip Mitchum - CB","#2 Kenneth Mayle - RDE","#45 Steve McAlpin - CB","#98 Walter Martinez - CB","#9 Kevin Storey - K",,,,,,,,,,,,,,,,,,,,
TEN,15:00,"TEN 25",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal WLB MLB Blitz",13,0,0,"1-10-TEN 25 (15:00) 15-Bruno Wong pass complete to 82-Jose Carter to TEN 38 for 13 yards. Tackle by 20-Leo Marble.","#15 Bruno Wong - QB","#80 Paul Wall - WR",,,"#81 Willard Aguilar - RB","#82 Jose Carter - WR",,"#28 Paul Parsons - WR",,"#11 Robert Chang - WR",,,"#54 Dalton Lockhart - LT","#67 Brooks Thomas - LG","#64 Wayne Hughes - C","#60 James Humphrey - LT","#74 Daniel Vargas - RG",,"#76 Miles Taylor - RDE",,"#91 Ian Knudsen - DT","#92 Joseph McElroy - DT","#21 Jorge Fritz - DT","#54 Ralph Cassidy - CB","#26 Jose Coleman - CB",,"#23 Jack Domingo - CB","#26 Earl Vang - CB","#27 James Hudson - CB",,,,"#31 David Lach - MLB","#22 Leo Marble - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:28,"TEN 38",1,1,10,"Singleback Big Corner Ins","4-3 Under Double LB Blitz",,0,0,"1-10-TEN 38 (14:27) 15-Bruno Wong pass incomplete, dropped by 28-Paul Parsons. Pressure by 91-Ian Knudsen.","#15 Bruno Wong - QB","#80 Paul Wall - WR",,,,"#29 Jose Green - WR","#22 Rufus Armendariz - WR","#28 Paul Parsons - WR",,"#11 Robert Chang - WR",,,"#54 Dalton Lockhart - LT","#67 Brooks Thomas - LG","#64 Wayne Hughes - C","#60 James Humphrey - LT","#74 Daniel Vargas - RG",,"#21 Willie Watt - CB",,"#91 Ian Knudsen - DT","#98 Terry Oviedo - DT","#21 Jorge Fritz - DT","#26 Jose Coleman - CB","#3 David Wise - CB",,"#31 David Lach - MLB","#21 Fred Pirtle - CB","#26 Earl Vang - CB",,,,"#28 Patrick McCaslin - CB","#25 Fred Ball - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,14:22,"TEN 38",1,2,10,"I Formation Power PA Flats","4-3 Normal Double WR2",1,0,0,"2-10-TEN 38 (14:23) 15-Bruno Wong pass complete to 29-Jose Green to TEN 39 for 1 yards. Tackle by 27-James Hudson. Great move by 29-Jose Green to get free of his coverage.","#15 Bruno Wong - QB","#80 Paul Wall - WR",,"#85 Dale Williams - WR","#81 Willard Aguilar - RB","#29 Jose Green - WR",,"#82 Jose Carter - WR",,,,,"#54 Dalton Lockhart - LT","#67 Brooks Thomas - LG","#64 Wayne Hughes - C","#60 James Humphrey - LT","#74 Daniel Vargas - RG",,"#76 Miles Taylor - RDE",,"#91 Ian Knudsen - DT","#92 Joseph McElroy - DT","#21 Jorge Fritz - DT","#23 Jack Domingo - CB","#3 David Wise - CB",,"#26 Jose Coleman - CB","#21 Willie Watt - CB","#27 James Hudson - CB",,,,"#22 Leo Marble - FS","#99 Bryan Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:43,"TEN 39",1,3,9,"I Formation Normal FL Hitch","Dime Normal Double WR1 WR2",62,0,6,"3-9-TEN 39 (13:42) 15-Bruno Wong pass complete to 11-Kevin Cunningham for 61 yards. TOUCHDOWN! TB. 0 TEN 6","#15 Bruno Wong - QB","#32 Lloyd Bear - CB",,,"#81 Willard Aguilar - RB","#22 Rufus Armendariz - WR",,"#32 Frank Erskine - WR",,"#11 Kevin Cunningham - WR",,,"#54 Dalton Lockhart - LT","#67 Brooks Thomas - LG","#64 Wayne Hughes - C","#60 James Humphrey - LT","#74 Daniel Vargas - RG",,"#76 Miles Taylor - RDE",,"#98 Terry Oviedo - DT","#92 Joseph McElroy - DT","#21 Jorge Fritz - DT",,"#23 Jack Domingo - CB",,,"#26 Earl Vang - CB","#31 David Lach - MLB","#25 Fred Ball - CB","#21 Fred Pirtle - CB",,"#22 Leo Marble - FS","#54 Ralph Cassidy - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,13:32,"TB. 15",1,7,15,"Field Goal","FG Block",25,0,7,"(13:33) Extra point GOOD by 8-Daniel Cordle. TB. 0 TEN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Bruno Wong - QB","#77 Steven Christensen - C",,,,,,,,,,,,,,"#8 Daniel Cordle - K","#64 Wayne Hughes - C","#58 Ernest Thompson - RG","#50 Omar Weeks - RT","#54 Dalton Lockhart - LT","#74 Daniel Vargas - RG","#59 Javier Worden - LT","#60 James Humphrey - LT","#67 Brooks Thomas - LG","#75 Jose Whitmore - RG","#77 Robert Pylant - RG","#78 Paul Steed - RG","#91 Ian Knudsen - DT","#45 Scott Guenther - LG","#31 Lonnie Muniz - WR","#63 George Hall - C","#72 Omar Whaley - RG","#76 Miles Taylor - RDE","#62 John Mudd - LG","#84 Kyle Austin - WR"
TEN,13:32,"TEN 35",1,6,10,Kickoff,"Kick Return",,0,7,"(13:33) 8-Daniel Cordle kicks 75 yards from TEN 35 to TB. -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Michael Bays - WR",,"#92 Joseph McElroy - DT","#76 Miles Taylor - RDE","#21 Fred Pirtle - CB","#75 Jose Whitmore - RG","#27 James Hudson - CB","#14 Stanley Chapman - WR","#98 Terry Oviedo - DT","#28 Patrick McCaslin - CB","#21 Jorge Fritz - DT","#99 Bryan Johnson - SS","#8 Daniel Cordle - K",,,,,,,,,,,,,,,,,,,,
TB.,13:32,"TB. 25",1,1,10,"Weak I Big Off Tackle Weak","Dime Normal Man Cover 1",5,0,7,"1-10-TB. 25 (13:33) 34-James Cole ran to TB. 30 for 5 yards. Tackle by 30-Anthony Harris.","#5 Mark Rogers - QB","#34 James Cole - WR",,,"#45 Scott Guenther - LG","#33 Charles Rodriguez - WR","#84 Kyle Austin - WR","#11 Ambrose Gorman - WR",,,,,"#77 Robert Pylant - RG","#78 Paul Steed - RG","#63 George Hall - C","#75 Jose Whitmore - RG","#62 John Mudd - LG",,"#51 Glen Shattuck - DT",,"#38 Edward Blackmon - DT","#95 Richard Lenhart - DT","#40 Mike Roe - LDE",,"#61 Brian Marcil - MLB",,,"#92 Darren Racine - CB","#97 David Kimberling - CB","#32 Anthony Harris - SS","#42 Andre Jones - SS",,"#45 Kenneth Hatcher - CB","#22 Sam Coley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,12:53,"TB. 30",1,2,5,"Shotgun Normal HB Flare","3-4 Normal Man Cover 1",-10,0,7,"2-5-TB. 30 (12:52) 5-Mark Rogers sacked at TB. 21 for -10 yards (51-Jose Findlay)","#5 Mark Rogers - QB","#34 James Cole - WR",,,,"#33 Charles Rodriguez - WR",,"#11 Ambrose Gorman - WR","#18 Robert Briggs - WR","#13 Justin Byrd - WR",,,"#77 Robert Pylant - RG","#78 Paul Steed - RG","#63 George Hall - C","#75 Jose Whitmore - RG","#62 John Mudd - LG",,"#79 Coy McMurtry - LDE",,"#95 Richard Lenhart - DT",,"#40 Mike Roe - LDE","#51 Jose Findlay - RDE","#61 Brian Marcil - MLB","#27 John Brooker - FS","#42 Andre Jones - SS","#45 Kenneth Hatcher - CB","#98 Walter Martinez - CB",,,,"#48 Phillip Mitchum - CB","#39 Robert Barber - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,12:10,"TB. 21",1,3,14,"I Formation 3WR HB Inside Weak","3-4 Normal Man Cover 1",2,0,7,"3-14-TB. 21 (12:09) 31-Lonnie Muniz ran to TB. 23 for 2 yards. Tackle by 42-Andre Jones.","#5 Mark Rogers - QB","#31 Lonnie Muniz - WR",,,"#45 Scott Guenther - LG",,,"#11 Ambrose Gorman - WR","#18 Robert Briggs - WR","#13 Justin Byrd - WR",,,"#77 Robert Pylant - RG","#78 Paul Steed - RG","#63 George Hall - C","#75 Jose Whitmore - RG","#62 John Mudd - LG",,"#40 Mike Roe - LDE",,"#95 Richard Lenhart - DT",,"#2 Kenneth Mayle - RDE","#32 Anthony Harris - SS","#61 Brian Marcil - MLB","#75 Michael Jones - FS","#42 Andre Jones - SS","#45 Kenneth Hatcher - CB","#45 Steve McAlpin - CB",,,,"#31 Keith Turner - RDE","#22 Sam Coley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,11:27,"TB. 23",1,4,12,Punt,"Punt Return",,0,7,"4-12-TB. 23 (11:26) 1-Louis Williams punts 47 yards to TEN 30. Fair Catch by 80-Paul Wall.",,,,,,,,,,,,,,,,,,"#1 Louis Williams - P",,,,,,,,,,,,,,,,,,,"#64 Terry Sanchez - C",,"#80 Paul Wall - WR",,,"#48 Phillip Mitchum - CB","#31 Keith Turner - RDE","#39 Robert Barber - CB",,"#2 Kenneth Mayle - RDE","#98 Walter Martinez - CB",,"#95 Richard Lenhart - DT",,,,"#75 Jose Whitmore - RG","#45 Scott Guenther - LG","#62 John Mudd - LG","#72 Omar Whaley - RG","#31 Lonnie Muniz - WR","#77 Robert Pylant - RG",,"#45 Kenneth Hatcher - CB","#27 John Brooker - FS","#32 Anthony Harris - SS","#51 Jose Findlay - RDE",,,,,,,
TEN,11:18,"TEN 30",1,1,10,"I Formation 3WR WR Out","4-3 Normal WLB MLB Blitz",7,0,7,"1-10-TEN 30 (11:19) 15-Bruno Wong pass complete to 28-Paul Parsons to TEN 37 for 7 yards. Tackle by 26-Earl Vang.","#15 Bruno Wong - QB","#80 Paul Wall - WR",,,"#81 Willard Aguilar - RB",,,"#28 Paul Parsons - WR","#82 Jose Carter - WR","#11 Robert Chang - WR",,,"#54 Dalton Lockhart - LT","#67 Brooks Thomas - LG","#64 Wayne Hughes - C","#60 James Humphrey - LT","#74 Daniel Vargas - RG",,"#21 Willie Watt - CB",,"#91 Ian Knudsen - DT","#98 Terry Oviedo - DT","#21 Jorge Fritz - DT","#54 Ralph Cassidy - CB","#23 Jack Domingo - CB",,"#31 David Lach - MLB","#26 Earl Vang - CB","#22 Leo Marble - FS",,,,"#28 Patrick McCaslin - CB","#25 Fred Ball - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:37,"TEN 37",1,2,3,"I Formation Twin WR Quick Outs","4-3 Normal Double WR3",,0,7,"2-3-TEN 37 (10:36) 15-Bruno Wong pass incomplete, intended for 28-Paul Parsons.","#15 Bruno Wong - QB","#80 Paul Wall - WR",,,"#81 Willard Aguilar - RB","#82 Jose Carter - WR",,"#28 Paul Parsons - WR",,"#11 Robert Chang - WR",,,"#54 Dalton Lockhart - LT","#67 Brooks Thomas - LG","#64 Wayne Hughes - C","#60 James Humphrey - LT","#74 Daniel Vargas - RG",,"#21 Willie Watt - CB",,"#91 Ian Knudsen - DT","#98 Terry Oviedo - DT","#21 Jorge Fritz - DT","#54 Ralph Cassidy - CB","#3 David Wise - CB",,"#31 David Lach - MLB","#27 James Hudson - CB","#26 Earl Vang - CB",,,,"#28 Patrick McCaslin - CB","#25 Fred Ball - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:33,"TEN 37",1,3,3,"Singleback Big Corner Ins","4-3 Under Double Safety Blitz",,0,7,"3-3-TEN 37 (10:34) 15-Bruno Wong pass incomplete, intended for 86-Robert Chang. Pressure by 91-Ian Knudsen.","#15 Bruno Wong - QB","#80 Paul Wall - WR",,,,"#29 Jose Green - WR","#82 Jose Carter - WR","#28 Paul Parsons - WR",,"#11 Robert Chang - WR",,,"#54 Dalton Lockhart - LT","#67 Brooks Thomas - LG","#64 Wayne Hughes - C","#60 James Humphrey - LT","#74 Daniel Vargas - RG",,"#21 Willie Watt - CB",,"#91 Ian Knudsen - DT","#98 Terry Oviedo - DT","#21 Jorge Fritz - DT","#54 Ralph Cassidy - CB","#3 David Wise - CB",,"#31 David Lach - MLB","#26 Earl Vang - CB","#22 Leo Marble - FS",,,,"#28 Patrick McCaslin - CB","#25 Fred Ball - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,10:29,"TEN 37",1,4,3,Punt,"Punt Return",52,0,7,"4-3-TEN 37 (10:30) 12-Clarence Faulkner punts 52 yards to TB. 11.",,,,,,,,,,,,,,,,,,"#2 Clarence Faulkner - P",,,,,,,,,,,,,,,,,,,"#77 Steven Christensen - C",,"#36 Michael Bays - WR",,,"#21 Fred Pirtle - CB","#76 Miles Taylor - RDE","#27 James Hudson - CB",,"#21 Willie Watt - CB","#98 Terry Oviedo - DT",,"#75 Jose Whitmore - RG",,,,"#50 Omar Weeks - RT","#60 James Humphrey - LT","#54 Dalton Lockhart - LT","#74 Daniel Vargas - RG","#59 Javier Worden - LT","#58 Ernest Thompson - RG",,"#77 Robert Pylant - RG","#23 Jack Domingo - CB","#26 Jose Coleman - CB","#99 Bryan Johnson - SS",,,,,,,
TB.,10:19,"TB. 11",1,1,10,"Weak I Normal WR Corner TE Middle","Goal Line Attack #3",,0,7,"1-10-TB. 11 (10:20) 5-Mark Rogers pass Pass knocked down by 98-Walter Martinez. incomplete, intended for 13-Justin Byrd. Pressure by 61-Brian Marcil.","#5 Mark Rogers - QB","#34 James Cole - WR",,,"#45 Scott Guenther - LG","#33 Charles Rodriguez - WR",,"#11 Ambrose Gorman - WR",,"#13 Justin Byrd - WR",,,"#79 David Carrillo - RG","#78 Paul Steed - RG","#63 George Hall - C","#72 Omar Whaley - RG","#62 John Mudd - LG",,"#79 Coy McMurtry - LDE","#2 Kenneth Mayle - RDE","#95 Richard Lenhart - DT","#38 Edward Blackmon - DT","#40 Mike Roe - LDE","#51 Jose Findlay - RDE","#61 Brian Marcil - MLB",,"#42 Andre Jones - SS","#45 Kenneth Hatcher - CB","#98 Walter Martinez - CB",,,,"#22 Sam Coley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,10:15,"TB. 11",1,2,10,"Singleback Big Off Tackle Strong","Dime Normal Man Cover 1",6,0,7,"2-10-TB. 11 (10:16) 34-James Cole ran to TB. 17 for 6 yards. Tackle by 25-Sam Coley.","#5 Mark Rogers - QB","#34 James Cole - WR",,,,"#33 Charles Rodriguez - WR","#84 Kyle Austin - WR","#11 Ambrose Gorman - WR",,"#13 Justin Byrd - WR",,,"#79 David Carrillo - RG","#78 Paul Steed - RG","#63 George Hall - C","#72 Omar Whaley - RG","#62 John Mudd - LG",,"#79 Coy McMurtry - LDE",,"#95 Richard Lenhart - DT","#38 Edward Blackmon - DT","#40 Mike Roe - LDE",,"#61 Brian Marcil - MLB",,,"#45 Kenneth Hatcher - CB","#98 Walter Martinez - CB","#92 Darren Racine - CB","#45 Steve McAlpin - CB",,"#22 Sam Coley - CB","#31 Keith Turner - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,9:42,"TB. 17",1,3,4,"I Formation 3WR Slot Short WR Deep","Dime Flat CB4 Blitz",3,0,7,"3-4-TB. 17 (9:41) 5-Mark Rogers pass complete to 31-Lonnie Muniz to TB. 20 for 3 yards. Tackle by 31-Keith Turner. 31-Lonnie Muniz did some fancy footwork there.","#5 Mark Rogers - QB","#31 Lonnie Muniz - WR",,,"#45 Scott Guenther - LG",,,"#18 Robert Briggs - WR","#14 Stanley Chapman - WR","#15 James Braga - WR",,,"#79 David Carrillo - RG","#78 Paul Steed - RG","#63 George Hall - C","#72 Omar Whaley - RG","#62 John Mudd - LG",,"#79 Coy McMurtry - LDE",,"#95 Richard Lenhart - DT","#38 Edward Blackmon - DT","#40 Mike Roe - LDE",,"#61 Brian Marcil - MLB",,,"#45 Steve McAlpin - CB","#92 Darren Racine - CB","#51 Jose Findlay - RDE","#97 David Kimberling - CB",,"#31 Keith Turner - RDE","#42 Andre Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,9:05,"TB. 20",1,4,1,Punt,"Punt Return",,0,7,"4-1-TB. 20 (9:04) 1-Louis Williams punts 46 yards to TEN 34. 80-Paul Wall to TEN 38 for 5 yards. Tackle by 21-Fred Pirtle. TB. 3-David Wise was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#1 Louis Williams - P",,,,,,,,,,,,,,,,,,,"#64 Terry Sanchez - C",,"#80 Paul Wall - WR",,,"#98 Walter Martinez - CB","#45 Steve McAlpin - CB","#2 Kenneth Mayle - RDE",,"#27 John Brooker - FS","#48 Phillip Mitchum - CB",,"#95 Richard Lenhart - DT",,,,"#77 Robert Pylant - RG","#75 Jose Whitmore - RG","#62 John Mudd - LG","#72 Omar Whaley - RG","#45 Scott Guenther - LG","#70 David Garrison - RG",,"#39 Robert Barber - CB","#32 Anthony Harris - SS","#51 Jose Findlay - RDE","#45 Kenneth Hatcher - CB",,,,,,,
TEN,8:55,"TEN 38",1,1,10,"Singleback Normal HB Release Mid","4-3 Normal OLB Blitz Inside",12,0,7,"1-10-TEN 38 (8:56) 15-Bruno Wong pass complete to 82-Jose Carter to TEN 49 for 12 yards. Tackle by 28-Patrick McCaslin.","#15 Bruno Wong - QB","#80 Paul Wall - WR",,,,"#29 Jose Green - WR",,"#28 Paul Parsons - WR","#82 Jose Carter - WR","#11 Robert Chang - WR",,,"#54 Dalton Lockhart - LT","#67 Brooks Thomas - LG","#64 Wayne Hughes - C","#77 Steven Christensen - C","#74 Daniel Vargas - RG",,"#76 Miles Taylor - RDE",,"#91 Ian Knudsen - DT","#92 Joseph McElroy - DT","#21 Jorge Fritz - DT","#54 Ralph Cassidy - CB","#23 Jack Domingo - CB",,"#31 David Lach - MLB","#26 Earl Vang - CB","#22 Leo Marble - FS",,,,"#28 Patrick McCaslin - CB","#25 Fred Ball - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TEN,8:22,"TEN 49",1,1,10,"Singleback 4 Wide Quick Outs","46 Normal Inside Blitz",,0,7,"1-10-TEN 49 (8:21) 15-Bruno Wong pass INTERCEPTED by 20-Leo Marble at TB. 41. 20-Leo Marble to TEN 39 for 20 yards. Pushed out of bounds by 15-Bruno Wong. Pressure by 98-Terry Oviedo.","#15 Bruno Wong - QB","#80 Paul Wall - WR",,,,,,"#28 Paul Parsons - WR","#29 Jose Green - WR","#11 Robert Chang - WR","#82 Jose Carter - WR",,"#54 Dalton Lockhart - LT","#67 Brooks Thomas - LG","#64 Wayne Hughes - C","#60 James Humphrey - LT","#74 Daniel Vargas - RG",,"#21 Willie Watt - CB",,"#91 Ian Knudsen - DT","#98 Terry Oviedo - DT","#21 Jorge Fritz - DT","#54 Ralph Cassidy - CB","#23 Jack Domingo - CB",,"#31 David Lach - MLB","#26 Earl Vang - CB","#22 Leo Marble - FS",,,,"#28 Patrick McCaslin - CB","#25 Fred Ball - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,8:13,"TEN 39",1,1,10,"I Formation Normal FL Hitch","Dime Flat MLB SS Blitz",4,0,7,"1-10-TEN 39 (8:14) 5-Mark Rogers pass complete to 10-Ambrose Gorman to TEN 35 for 4 yards. Tackle by 90-Kenneth Hatcher. PENALTY - Pass Interference (TEN 90-Kenneth Hatcher)","#5 Mark Rogers - QB","#34 James Cole - WR",,,"#45 Scott Guenther - LG","#33 Charles Rodriguez - WR",,"#11 Ambrose Gorman - WR",,"#13 Justin Byrd - WR",,,"#77 Robert Pylant - RG","#78 Paul Steed - RG","#63 George Hall - C","#75 Jose Whitmore - RG","#62 John Mudd - LG",,"#79 Coy McMurtry - LDE",,"#95 Richard Lenhart - DT","#38 Edward Blackmon - DT","#40 Mike Roe - LDE",,"#61 Brian Marcil - MLB",,,"#45 Kenneth Hatcher - CB","#45 Steve McAlpin - CB","#42 Andre Jones - SS","#92 Darren Racine - CB",,"#31 Keith Turner - RDE","#22 Sam Coley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,8:09,"TEN 33",1,1,10,"Weak I Big Off Tackle Weak","Dime Normal Man Cover 1",6,0,7,"1-10-TEN 33 (8:10) 34-James Cole ran to TEN 28 for 6 yards. Tackle by 45-Steve McAlpin.","#5 Mark Rogers - QB","#34 James Cole - WR",,,"#45 Scott Guenther - LG","#33 Charles Rodriguez - WR","#84 Kyle Austin - WR","#11 Ambrose Gorman - WR",,,,,"#77 Robert Pylant - RG","#78 Paul Steed - RG","#63 George Hall - C","#75 Jose Whitmore - RG","#62 John Mudd - LG",,"#79 Coy McMurtry - LDE",,"#95 Richard Lenhart - DT","#38 Edward Blackmon - DT","#40 Mike Roe - LDE",,"#61 Brian Marcil - MLB",,,"#45 Kenneth Hatcher - CB","#98 Walter Martinez - CB","#45 Steve McAlpin - CB","#39 Robert Barber - CB",,"#27 John Brooker - FS","#22 Sam Coley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,7:35,"TEN 28",1,2,4,"Singleback Normal HB Release Mid","3-4 Normal Man Cover 1",,0,7,"2-4-TEN 28 (7:34) 5-Mark Rogers pass Pass knocked down by 98-Walter Martinez. incomplete, intended for 13-Justin Byrd.","#5 Mark Rogers - QB","#31 Lonnie Muniz - WR",,,,"#33 Charles Rodriguez - WR",,"#11 Ambrose Gorman - WR","#18 Robert Briggs - WR","#13 Justin Byrd - WR",,,"#77 Robert Pylant - RG","#78 Paul Steed - RG","#63 George Hall - C","#75 Jose Whitmore - RG","#62 John Mudd - LG",,"#79 Coy McMurtry - LDE",,"#95 Richard Lenhart - DT",,"#40 Mike Roe - LDE","#51 Jose Findlay - RDE","#61 Brian Marcil - MLB","#27 John Brooker - FS","#42 Andre Jones - SS","#45 Kenneth Hatcher - CB","#98 Walter Martinez - CB",,,,"#48 Phillip Mitchum - CB","#39 Robert Barber - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,7:29,"TEN 28",1,3,4,"I Formation Power Play Action HB Downfield","Dime Normal Double WR2",13,0,7,"3-4-TEN 28 (7:30) 5-Mark Rogers pass complete to 33-Charles Rodriguez to TEN 15 for 13 yards. Tackle by 45-Steve McAlpin.","#5 Mark Rogers - QB","#34 James Cole - WR",,"#44 David Numbers - FB","#45 Scott Guenther - LG","#33 Charles Rodriguez - WR",,"#18 Robert Briggs - WR",,,,,"#77 Robert Pylant - RG","#78 Paul Steed - RG","#63 George Hall - C","#75 Jose Whitmore - RG","#62 John Mudd - LG",,"#79 Coy McMurtry - LDE",,"#95 Richard Lenhart - DT","#38 Edward Blackmon - DT","#40 Mike Roe - LDE",,"#61 Brian Marcil - MLB",,,"#98 Walter Martinez - CB","#45 Steve McAlpin - CB","#92 Darren Racine - CB","#39 Robert Barber - CB",,"#27 John Brooker - FS","#22 Sam Coley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,6:50,"TEN 15",1,1,10,"I Formation Normal FL Hitch","Dime Flat MLB SS Blitz",2,0,7,"1-10-TEN 15 (6:49) 5-Mark Rogers pass complete to 13-Justin Byrd to TEN 13 for 2 yards. Tackle by 40-Mike Roe.","#5 Mark Rogers - QB","#31 Lonnie Muniz - WR",,,"#45 Scott Guenther - LG","#84 Kyle Austin - WR",,"#13 Justin Byrd - WR",,"#15 James Braga - WR",,,"#77 Robert Pylant - RG","#78 Paul Steed - RG","#63 George Hall - C","#75 Jose Whitmore - RG","#70 David Garrison - RG",,"#40 Mike Roe - LDE",,"#95 Richard Lenhart - DT","#38 Edward Blackmon - DT","#2 Kenneth Mayle - RDE",,"#75 Michael Jones - FS",,,"#45 Kenneth Hatcher - CB","#92 Darren Racine - CB","#42 Andre Jones - SS","#97 David Kimberling - CB",,"#48 Phillip Mitchum - CB","#31 Keith Turner - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,6:05,"TEN 13",1,2,8,"Singleback Big Off Tackle Strong","Dime Normal Man Cover 1",3,0,7,"2-8-TEN 13 (6:04) 31-Lonnie Muniz ran to TEN 10 for 3 yards. Tackle by 75-Michael Jones.","#5 Mark Rogers - QB","#31 Lonnie Muniz - WR",,,,"#84 Kyle Austin - WR","#33 Charles Rodriguez - WR","#11 Ambrose Gorman - WR",,"#15 James Braga - WR",,,"#77 Robert Pylant - RG","#78 Paul Steed - RG","#63 George Hall - C","#75 Jose Whitmore - RG","#62 John Mudd - LG",,"#2 Kenneth Mayle - RDE",,"#95 Richard Lenhart - DT","#38 Edward Blackmon - DT","#40 Mike Roe - LDE",,"#75 Michael Jones - FS",,,"#45 Steve McAlpin - CB","#92 Darren Racine - CB","#31 Keith Turner - RDE","#97 David Kimberling - CB",,"#48 Phillip Mitchum - CB","#22 Sam Coley - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,5:32,"TEN 10",1,3,4,"I Formation 3WR Slot Short WR Deep","Dime Normal Man Cover 1",,0,7,"3-4-TEN 10 (5:31) 5-Mark Rogers pass Pass knocked down by 61-Brian Marcil. incomplete, intended for 35-Christopher Herron. TEN 40-Mike Roe was injured on the play. He looks like he should be able to return.","#5 Mark Rogers - QB","#32 Karl Lee - WR",,,"#45 Scott Guenther - LG",,,"#15 James Braga - WR","#45 Christopher Herron - FB","#14 Stanley Chapman - WR",,,"#77 Robert Pylant - RG","#78 Paul Steed - RG","#63 George Hall - C","#75 Jose Whitmore - RG","#62 John Mudd - LG",,"#79 Coy McMurtry - LDE",,"#95 Richard Lenhart - DT","#38 Edward Blackmon - DT","#40 Mike Roe - LDE",,"#61 Brian Marcil - MLB",,,"#45 Kenneth Hatcher - CB","#98 Walter Martinez - CB","#42 Andre Jones - SS","#97 David Kimberling - CB",,"#31 Keith Turner - RDE","#39 Robert Barber - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,5:26,"TEN 10",1,4,4,"Field Goal","FG Block",20,3,7,"4-4-TEN 10 (5:27) 9-Kevin Storey 28 yard field goal is GOOD. TB. 3 TEN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Mark Rogers - QB","#64 Terry Sanchez - C",,,,,,,,,,,,,,"#9 Kevin Storey - K","#79 David Carrillo - RG","#77 Robert Pylant - RG","#75 Jose Whitmore - RG","#72 Omar Whaley - RG","#31 Lonnie Muniz - WR","#45 Scott Guenther - LG","#70 David Garrison - RG","#76 Courtney Abril - RG","#45 Kenneth Hatcher - CB","#27 John Brooker - FS","#32 Anthony Harris - SS","#51 Jose Findlay - RDE","#32 Lloyd Bear - CB","#22 Sam Coley - CB","#38 Edward Blackmon - DT","#51 Glen Shattuck - DT","#39 Robert Barber - CB","#75 Michael Jones - FS","#67 Brooks Thomas - LG"
TB.,5:24,"TB. 35",1,6,10,Kickoff,"Kick Return",,3,7,"(5:25) 9-Kevin Storey kicks 75 yards from TB. 35 to TEN -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Jose Carter - WR",,"#11 Robert Chang - WR","#95 Richard Lenhart - DT","#48 Phillip Mitchum - CB","#39 Robert Barber - CB","#27 John Brooker - FS","#31 Keith Turner - RDE","#2 Kenneth Mayle - RDE","#51 Jose Findlay - RDE","#45 Steve McAlpin - CB","#98 Walter Martinez - CB","#9 Kevin Storey - K",,,,,,,,,,,,,,,,,,,,