HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,10,,,,0,0,"SF. has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Thomas Ray kicks 67 yards from WAS 35 to SF. -2. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Ambrose Gorman - WR",,"#44 Terrance Fonville - CB","#94 Samual Scott - WLB","#41 Alan Tucker - CB","#28 Jeremy Whitehurst - CB","#53 Allen Danforth - WLB","#97 Charles Huntington - MLB","#37 Timothy Skelly - CB","#98 Charles Rich - DT","#91 Francis Gutierrez - DT","#40 Ronald Toth - FS","#19 Thomas Ray - K",,,,,,,,,,,,,,,,,,,,
SF.,15:00,"SF. 25",1,1,10,"Shotgun Normal HB Flare","Nickel Strong 3 Deep Zone Under",15,0,0,"1-10-SF. 25 (15:00) 9-Joshua Helsley pass complete to 28-Ambrose Gorman to SF. 40 for 15 yards. Tackle by 57-Moses Simonson. WAS 95-Richard Jackson was injured on the play. He looks like he should be able to return.","#1 Joshua Helsley - QB","#11 Ambrose Gorman - WR",,,,"#49 George May - WR",,"#82 James Lepage - WR","#11 Robert Jordan - WR","#18 William Giles - WR",,,"#58 Dewey Isaacson - LT","#76 Vernon Cervantes - LG","#46 Michael Scott - RG","#64 William Caouette - LG","#66 Alfredo Owens - RT",,"#95 Richard Jackson - LDE",,"#97 Anthony Reid - DT","#67 Warren Driscoll - DT","#65 Cornelius Dart - RDE",,"#57 Moses Simonson - MLB",,"#56 Joseph White - WLB","#37 Karl Jones - CB","#42 Ron Monroe - CB",,"#33 Thomas Campbell - CB",,"#27 Harold Graves - SS","#48 Billy Varghese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,14:23,"SF. 40",1,1,10,"Goal Line Normal HB Off Tackle","4-3 Under Wide Line",-0,0,0,"1-10-SF. 40 (14:22) 30-Joseph Wilmer ran to SF. 40 for a short loss. Tackle by 53-Benjamin Lopez.","#1 Joshua Helsley - QB","#89 Joseph Wilmer - TE",,"#30 David Tippett - RB","#53 Jessie Snider - LG","#60 Bruce Shaw - LT","#49 George May - WR",,,,,,"#58 Dewey Isaacson - LT","#56 Jonathan Whelan - LG","#46 Michael Scott - RG","#64 William Caouette - LG","#66 Alfredo Owens - RT",,"#76 Thomas Brinton - DT",,"#97 Anthony Reid - DT","#67 Warren Driscoll - DT","#65 Cornelius Dart - RDE","#53 Benjamin Lopez - WLB","#57 Moses Simonson - MLB",,"#56 Joseph White - WLB","#42 Ron Monroe - CB","#33 Thomas Campbell - CB",,,,"#21 Robert Garcia - FS","#68 David Williams - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,13:51,"SF. 40",1,2,10,"I Formation 3WR HB Inside Weak","Nickel Normal CB3 LB Blitz",,0,0,"2-10-SF. 40 (13:50) PENALTY - False Start (SF. 18-William Giles)","#1 Joshua Helsley - QB","#53 Jessie Snider - LG",,,"#30 David Tippett - RB",,,"#14 Kenneth Fowlkes - WR","#18 William Giles - WR","#89 Joseph Wilmer - TE",,,"#58 Dewey Isaacson - LT","#76 Vernon Cervantes - LG","#46 Michael Scott - RG","#64 William Caouette - LG","#66 Alfredo Owens - RT",,"#76 Thomas Brinton - DT",,"#97 Anthony Reid - DT","#67 Warren Driscoll - DT","#65 Cornelius Dart - RDE",,"#57 Moses Simonson - MLB",,"#56 Joseph White - WLB","#37 Karl Jones - CB","#42 Ron Monroe - CB",,"#33 Thomas Campbell - CB",,"#27 Harold Graves - SS","#48 Billy Varghese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,13:49,"SF. 35",1,2,15,"Singleback Slot Strong HB Counter","Nickel 3-3-5 3 Deep MLB Blitz",2,0,0,"2-15-SF. 35 (13:50) 28-Ambrose Gorman ran to SF. 37 for 2 yards. Tackle by 57-Moses Simonson.","#1 Joshua Helsley - QB","#11 Ambrose Gorman - WR",,,,"#49 George May - WR",,"#82 James Lepage - WR","#11 Robert Jordan - WR","#18 William Giles - WR",,,"#58 Dewey Isaacson - LT","#76 Vernon Cervantes - LG","#46 Michael Scott - RG","#64 William Caouette - LG","#66 Alfredo Owens - RT",,"#76 Thomas Brinton - DT",,"#97 Anthony Reid - DT",,"#65 Cornelius Dart - RDE","#53 Benjamin Lopez - WLB","#57 Moses Simonson - MLB",,"#56 Joseph White - WLB","#37 Karl Jones - CB","#42 Ron Monroe - CB",,"#33 Thomas Campbell - CB",,"#27 Harold Graves - SS","#48 Billy Varghese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,13:14,"SF. 37",1,3,14,"I Formation Normal PA Streaks","4-3 Normal 3 Deep Zone Flat Left",-8,0,0,"3-14-SF. 37 (13:13) 9-Joshua Helsley sacked at SF. 29 for -8 yards (98-Thomas Brinton). Sack allowed by 66-Alfredo Owens.","#1 Joshua Helsley - QB","#89 Joseph Wilmer - TE",,,"#53 Jessie Snider - LG","#49 George May - WR",,"#82 James Lepage - WR",,"#18 William Giles - WR",,,"#58 Dewey Isaacson - LT","#76 Vernon Cervantes - LG","#46 Michael Scott - RG","#79 Daniel Trahan - LT","#66 Alfredo Owens - RT",,"#76 Thomas Brinton - DT",,"#97 Anthony Reid - DT","#67 Warren Driscoll - DT","#65 Cornelius Dart - RDE","#53 Benjamin Lopez - WLB","#57 Moses Simonson - MLB",,"#56 Joseph White - WLB","#37 Karl Jones - CB","#42 Ron Monroe - CB",,,,"#27 Harold Graves - SS","#48 Billy Varghese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,12:34,"SF. 29",1,4,22,Punt,"Punt Return",,0,0,"4-22-SF. 29 (12:33) 7-Julius Manzo punts 55 yards to WAS 16. Fair Catch by 43-Terrence Santiago.",,,,,,,,,,,,,,,,,,"#7 Julius Manzo - P",,,,,,,,,,,,,,,,,,,"#66 Alfredo Owens - RT",,"#40 Terrence Santiago - RB",,,"#37 Karl Jones - CB","#76 Thomas Brinton - DT","#53 Benjamin Lopez - WLB",,"#22 Sidney Gagnon - CB","#27 Joseph Drummond - FS",,"#27 Harold Graves - SS",,,,"#65 Franklin Fitzgerald - RT","#67 Brooks Thomas - LG","#79 Daniel Trahan - LT","#64 William Caouette - LG","#46 Michael Scott - RG","#58 Dewey Isaacson - LT",,"#56 Joseph White - WLB","#78 Paul Steed - RG","#97 Anthony Reid - DT","#65 Cornelius Dart - RDE",,,,,,,
WAS,12:25,"WAS 16",1,1,10,"Goal Line Normal HB Weak","Goal Line Attack #1",2,0,0,"1-10-WAS 16 (12:26) 43-Terrence Santiago ran to WAS 18 for 2 yards. Tackle by 26-Jeremy Whitehurst. SF. 53-Timothy Perry was injured on the play. He looks like he should be able to return.","#7 Arthur Brown - QB","#40 Terrence Santiago - RB",,"#42 Peter Bradley - RB","#2 Thomas Gibbs - FB","#80 Terrence Delgado - TE","#42 John Morley - FB",,,,,,"#78 Eddie Castro - LT","#78 Paul Steed - RG","#66 Anthony Jackson - C","#54 Ronald Mitchell - LT","#67 Steven Ormiston - RT",,"#98 Charles Rich - DT","#41 Rick Sorenson - WLB","#97 Robert Weaver - LDE","#56 Herman Tedford - SLB","#95 Timothy Perry - WLB","#97 Charles Huntington - MLB","#51 John Villanueva - WLB",,"#96 William Landry - CB","#44 Terrance Fonville - CB","#28 Jeremy Whitehurst - CB",,,,"#25 Fred Ball - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,11:43,"WAS 18",1,2,8,"Shotgun 2 RB 3 WR RB Curls","Nickel Normal Double WR1",7,0,0,"2-8-WAS 18 (11:42) 7-Arthur Brown pass complete to 83-Gary Elmore to WAS 25 for 7 yards. Tackle by 21-Timothy Skelly.","#7 Arthur Brown - QB","#40 Terrence Santiago - RB","#42 Peter Bradley - RB",,,,,"#16 Rick Burch - WR","#81 Allen McMillion - WR","#83 Gary Elmore - WR",,,"#78 Eddie Castro - LT","#78 Paul Steed - RG","#66 Anthony Jackson - C","#54 Ronald Mitchell - LT","#67 Steven Ormiston - RT",,"#98 Charles Rich - DT",,"#97 Robert Weaver - LDE","#56 Herman Tedford - SLB","#51 John Villanueva - WLB",,"#53 Allen Danforth - WLB",,"#96 William Landry - CB","#41 Alan Tucker - CB","#37 Timothy Skelly - CB",,"#40 Ronald Toth - FS",,"#25 Fred Ball - CB","#26 Robert Culp - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:58,"WAS 25",1,3,1,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",3,0,0,"3-1-WAS 25 (10:57) 43-Terrence Santiago ran to WAS 27 for 3 yards. Tackle by 54-Allen Danforth. SF. 51-John Villanueva was injured on the play. He looks like he should be able to return.","#7 Arthur Brown - QB","#40 Terrence Santiago - RB",,"#42 Peter Bradley - RB","#2 Thomas Gibbs - FB","#80 Terrence Delgado - TE","#42 John Morley - FB",,,,,,"#78 Eddie Castro - LT","#78 Paul Steed - RG","#66 Anthony Jackson - C","#54 Ronald Mitchell - LT","#67 Steven Ormiston - RT",,"#98 Charles Rich - DT","#41 Rick Sorenson - WLB","#97 Robert Weaver - LDE","#56 Herman Tedford - SLB","#51 John Villanueva - WLB","#97 Charles Huntington - MLB","#53 Allen Danforth - WLB",,"#96 William Landry - CB","#44 Terrance Fonville - CB","#41 Alan Tucker - CB",,,,"#28 Jeremy Whitehurst - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:24,"WAS 27",1,1,10,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel Normal Double WR1",11,0,0,"1-10-WAS 27 (10:23) 43-Terrence Santiago ran to WAS 38 for 11 yards. Tackle by 31-Robert Culp.","#7 Arthur Brown - QB","#40 Terrence Santiago - RB","#42 Peter Bradley - RB",,,,,"#16 Rick Burch - WR","#81 Allen McMillion - WR","#83 Gary Elmore - WR",,,"#78 Eddie Castro - LT","#78 Paul Steed - RG","#66 Anthony Jackson - C","#54 Ronald Mitchell - LT","#67 Steven Ormiston - RT",,"#98 Charles Rich - DT",,"#97 Robert Weaver - LDE","#56 Herman Tedford - SLB","#98 Anthony Dawson - RDE",,"#97 Charles Huntington - MLB",,"#96 William Landry - CB","#37 Timothy Skelly - CB","#44 Terrance Fonville - CB",,"#26 Robert Culp - CB",,"#25 Fred Ball - CB","#40 Ronald Toth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:49,"WAS 38",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Man OLB Flat Zone",13,0,0,"1-10-WAS 38 (9:48) 7-Arthur Brown pass complete to 83-Gary Elmore to SF. 49 for 13 yards. Tackle by 58-William Landry. 83-Gary Elmore did some fancy footwork there.","#7 Arthur Brown - QB","#42 Peter Bradley - RB",,,"#2 Thomas Gibbs - FB","#80 Terrence Delgado - TE",,"#16 Rick Burch - WR",,"#83 Gary Elmore - WR",,,"#78 Eddie Castro - LT","#78 Paul Steed - RG","#66 Anthony Jackson - C","#54 Ronald Mitchell - LT","#67 Steven Ormiston - RT",,"#98 Charles Rich - DT",,"#97 Robert Weaver - LDE","#56 Herman Tedford - SLB","#98 Anthony Dawson - RDE","#97 Charles Huntington - MLB","#53 Allen Danforth - WLB",,"#96 William Landry - CB","#44 Terrance Fonville - CB","#37 Timothy Skelly - CB",,,,"#28 Jeremy Whitehurst - CB","#41 Alan Tucker - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:03,"SF. 49",1,1,10,"I Formation Normal FL Hitch","4-3 Under 2 Deep Flat Outside",10,0,0,"1-10-SF. 49 (9:02) 7-Arthur Brown pass complete to 80-Terrence Delgado to SF. 39 for 10 yards. Tackle by 58-William Landry.","#7 Arthur Brown - QB","#40 Terrence Santiago - RB",,,"#2 Thomas Gibbs - FB","#80 Terrence Delgado - TE",,"#16 Rick Burch - WR",,"#83 Gary Elmore - WR",,,"#78 Eddie Castro - LT","#78 Paul Steed - RG","#66 Anthony Jackson - C","#54 Ronald Mitchell - LT","#67 Steven Ormiston - RT",,"#98 Charles Rich - DT",,"#97 Robert Weaver - LDE","#56 Herman Tedford - SLB","#98 Anthony Dawson - RDE","#97 Charles Huntington - MLB","#53 Allen Danforth - WLB",,"#96 William Landry - CB","#40 Ronald Toth - FS","#41 Alan Tucker - CB",,,,"#25 Fred Ball - CB","#26 Robert Culp - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:16,"SF. 39",1,2,,"Weak I Normal HB Inside Weak","4-3 Under Crash Right",,0,0,"2-1-SF. 39 (8:15) 43-Terrence Santiago ran to SF. 39 for a short gain. Tackle by 58-William Landry.","#7 Arthur Brown - QB","#40 Terrence Santiago - RB",,,"#2 Thomas Gibbs - FB","#42 John Morley - FB",,"#83 Gary Elmore - WR",,"#81 Allen McMillion - WR",,,"#78 Eddie Castro - LT","#78 Paul Steed - RG","#66 Anthony Jackson - C","#54 Ronald Mitchell - LT","#67 Steven Ormiston - RT",,"#98 Charles Rich - DT",,"#97 Robert Weaver - LDE","#56 Herman Tedford - SLB","#98 Anthony Dawson - RDE","#51 John Villanueva - WLB","#53 Allen Danforth - WLB",,"#96 William Landry - CB","#37 Timothy Skelly - CB","#41 Alan Tucker - CB",,,,"#28 Jeremy Whitehurst - CB","#44 Terrance Fonville - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:35,"SF. 39",1,3,,"I Formation Normal Max Protect","Goal Line Attack #3",8,0,0,"3-1-SF. 39 (7:34) 7-Arthur Brown pass complete to 83-Gary Elmore to SF. 31 for 8 yards. Tackle by 41-Alan Tucker.","#7 Arthur Brown - QB","#40 Terrence Santiago - RB",,,"#2 Thomas Gibbs - FB","#80 Terrence Delgado - TE",,"#16 Rick Burch - WR",,"#83 Gary Elmore - WR",,,"#78 Eddie Castro - LT","#78 Paul Steed - RG","#66 Anthony Jackson - C","#54 Ronald Mitchell - LT","#67 Steven Ormiston - RT",,"#98 Charles Rich - DT","#41 Rick Sorenson - WLB","#97 Robert Weaver - LDE","#56 Herman Tedford - SLB","#51 John Villanueva - WLB","#97 Charles Huntington - MLB","#53 Allen Danforth - WLB",,"#96 William Landry - CB","#44 Terrance Fonville - CB","#41 Alan Tucker - CB",,,,"#37 Timothy Skelly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:58,"SF. 31",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR1",1,0,0,"1-10-SF. 31 (6:57) 43-Terrence Santiago ran to SF. 29 for 1 yards. Tackle by 44-Terrance Fonville.","#7 Arthur Brown - QB","#40 Terrence Santiago - RB",,,"#2 Thomas Gibbs - FB",,,"#83 Gary Elmore - WR","#11 Craig Mollett - WR","#81 Allen McMillion - WR",,,"#78 Eddie Castro - LT","#78 Paul Steed - RG","#66 Anthony Jackson - C","#54 Ronald Mitchell - LT","#67 Steven Ormiston - RT",,"#98 Charles Rich - DT",,"#97 Robert Weaver - LDE","#56 Herman Tedford - SLB","#98 Anthony Dawson - RDE",,"#51 John Villanueva - WLB",,"#97 Charles Huntington - MLB","#28 Jeremy Whitehurst - CB","#40 Ronald Toth - FS",,"#44 Terrance Fonville - CB",,"#25 Fred Ball - CB","#26 Robert Culp - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,6:24,"SF. 29",1,2,9,"I Formation Normal HB Draw","4-3 Under Wide Line",10,0,0,"2-9-SF. 29 (6:23) 43-Terrence Santiago ran to SF. 19 for 10 yards. Tackle by 31-Robert Culp.","#7 Arthur Brown - QB","#40 Terrence Santiago - RB",,,"#2 Thomas Gibbs - FB","#80 Terrence Delgado - TE",,"#16 Rick Burch - WR",,"#83 Gary Elmore - WR",,,"#78 Eddie Castro - LT","#78 Paul Steed - RG","#66 Anthony Jackson - C","#54 Ronald Mitchell - LT","#67 Steven Ormiston - RT",,"#98 Charles Rich - DT",,"#97 Robert Weaver - LDE","#56 Herman Tedford - SLB","#51 John Villanueva - WLB","#97 Charles Huntington - MLB","#53 Allen Danforth - WLB",,"#96 William Landry - CB","#41 Alan Tucker - CB","#44 Terrance Fonville - CB",,,,"#37 Timothy Skelly - CB","#26 Robert Culp - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:41,"SF. 19",1,1,10,"Singleback Big TE Flat Curl","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-SF. 19 (5:40) 7-Arthur Brown pass Pass knocked down by 39-Fred Ball. incomplete, intended for 89-John Morley.","#7 Arthur Brown - QB","#42 Peter Bradley - RB",,,,"#80 Terrence Delgado - TE","#42 John Morley - FB","#16 Rick Burch - WR",,"#81 Allen McMillion - WR",,,"#78 Eddie Castro - LT","#78 Paul Steed - RG","#66 Anthony Jackson - C","#54 Ronald Mitchell - LT","#67 Steven Ormiston - RT",,"#98 Charles Rich - DT",,"#97 Robert Weaver - LDE","#56 Herman Tedford - SLB","#51 John Villanueva - WLB","#97 Charles Huntington - MLB","#53 Allen Danforth - WLB",,"#96 William Landry - CB","#28 Jeremy Whitehurst - CB","#41 Alan Tucker - CB",,,,"#25 Fred Ball - CB","#40 Ronald Toth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,5:35,"SF. 19",1,2,10,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",3,0,0,"2-10-SF. 19 (5:36) 43-Terrence Santiago ran to SF. 16 for 3 yards. Tackle by 31-Robert Culp.","#7 Arthur Brown - QB","#40 Terrence Santiago - RB",,,"#2 Thomas Gibbs - FB","#80 Terrence Delgado - TE",,"#83 Gary Elmore - WR",,"#81 Allen McMillion - WR",,,"#78 Eddie Castro - LT","#78 Paul Steed - RG","#66 Anthony Jackson - C","#54 Ronald Mitchell - LT","#67 Steven Ormiston - RT",,"#98 Charles Rich - DT",,"#97 Robert Weaver - LDE","#56 Herman Tedford - SLB","#51 John Villanueva - WLB","#97 Charles Huntington - MLB","#53 Allen Danforth - WLB",,"#96 William Landry - CB","#44 Terrance Fonville - CB","#41 Alan Tucker - CB",,,,"#37 Timothy Skelly - CB","#26 Robert Culp - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:55,"SF. 16",1,3,7,"Singleback Slot Strong TE Corner","Nickel Normal Double WR1",,0,0,"3-7-SF. 16 (4:54) 7-Arthur Brown pass Pass knocked down by 41-Alan Tucker. incomplete, intended for 83-Gary Elmore. Pressure by 51-John Villanueva.","#7 Arthur Brown - QB","#40 Terrence Santiago - RB",,,,"#80 Terrence Delgado - TE",,"#16 Rick Burch - WR","#81 Allen McMillion - WR","#83 Gary Elmore - WR",,,"#78 Eddie Castro - LT","#78 Paul Steed - RG","#66 Anthony Jackson - C","#54 Ronald Mitchell - LT","#67 Steven Ormiston - RT",,"#98 Charles Rich - DT",,"#97 Robert Weaver - LDE","#56 Herman Tedford - SLB","#51 John Villanueva - WLB",,"#53 Allen Danforth - WLB",,"#96 William Landry - CB","#28 Jeremy Whitehurst - CB","#41 Alan Tucker - CB",,"#44 Terrance Fonville - CB",,"#25 Fred Ball - CB","#40 Ronald Toth - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,4:49,"SF. 16",1,4,7,"Field Goal","FG Block",27,0,3,"4-7-SF. 16 (4:50) 19-Thomas Ray 35 yard field goal is GOOD. SF. 0 WAS 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Arthur Brown - QB","#78 Paul Steed - RG",,,,,,,,,,,,,,"#19 Thomas Ray - K","#48 Billy Varghese - FS","#27 Harold Graves - SS","#97 Anthony Reid - DT","#37 Karl Jones - CB","#22 Sidney Gagnon - CB","#27 Joseph Drummond - FS","#68 Eugene Rumph - DT","#95 Richard Jackson - LDE","#51 John Villanueva - WLB","#98 Charles Rich - DT","#37 Timothy Skelly - CB","#97 Robert Weaver - LDE","#96 William Landry - CB","#11 Robert Jordan - WR","#40 Ronald Toth - FS","#53 Allen Danforth - WLB","#94 Samual Scott - WLB","#28 Jeremy Whitehurst - CB","#44 Terrance Fonville - CB"
WAS,4:46,"WAS 35",1,6,10,Kickoff,"Kick Return",,0,3,"(4:47) 19-Thomas Ray kicks 65 yards from WAS 35 to SF. 0. 28-Ambrose Gorman to SF. 34 for 35 yards. Tackle by 19-Thomas Ray. SF. 57-Charles Huntington was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Ambrose Gorman - WR",,"#44 Terrance Fonville - CB","#37 Timothy Skelly - CB","#98 Charles Rich - DT","#41 Alan Tucker - CB","#53 Allen Danforth - WLB","#40 Ronald Toth - FS","#94 Samual Scott - WLB","#97 Charles Huntington - MLB","#28 Jeremy Whitehurst - CB","#91 Francis Gutierrez - DT","#19 Thomas Ray - K",,,,,,,,,,,,,,,,,,,,
SF.,4:41,"SF. 34",1,1,10,"Goal Line Normal HB Off Tackle","4-3 Under Double LB Blitz",-1,0,3,"1-10-SF. 34 (4:42) 30-Joseph Wilmer ran to SF. 34 for -1 yards. Tackle by 95-Richard Jackson.","#1 Joshua Helsley - QB","#89 Joseph Wilmer - TE",,"#30 David Tippett - RB","#53 Jessie Snider - LG","#49 George May - WR","#60 Bruce Shaw - LT",,,,,,"#58 Dewey Isaacson - LT","#76 Vernon Cervantes - LG","#46 Michael Scott - RG","#64 William Caouette - LG","#66 Alfredo Owens - RT",,"#95 Richard Jackson - LDE",,"#97 Anthony Reid - DT","#67 Warren Driscoll - DT","#65 Cornelius Dart - RDE","#53 Benjamin Lopez - WLB","#57 Moses Simonson - MLB",,"#56 Joseph White - WLB","#42 Ron Monroe - CB","#33 Thomas Campbell - CB",,,,"#21 Robert Garcia - FS","#68 David Williams - LDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,4:02,"SF. 34",1,2,11,"I Formation Normal SE Post","4-3 Normal Man OLB Flat Zone",-11,0,3,"2-11-SF. 34 (4:01) 9-Joshua Helsley sacked at SF. 23 for -11 yards (99-Cornelius Dart). Sack allowed by 74-Dewey Isaacson.","#1 Joshua Helsley - QB","#89 Joseph Wilmer - TE",,,"#53 Jessie Snider - LG","#49 George May - WR",,"#82 James Lepage - WR",,"#18 William Giles - WR",,,"#58 Dewey Isaacson - LT","#76 Vernon Cervantes - LG","#46 Michael Scott - RG","#64 William Caouette - LG","#66 Alfredo Owens - RT",,"#95 Richard Jackson - LDE",,"#97 Anthony Reid - DT","#67 Warren Driscoll - DT","#65 Cornelius Dart - RDE","#53 Benjamin Lopez - WLB","#57 Moses Simonson - MLB",,"#56 Joseph White - WLB","#37 Karl Jones - CB","#42 Ron Monroe - CB",,,,"#27 Harold Graves - SS","#48 Billy Varghese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,3:22,"SF. 23",1,3,21,"Shotgun Normal HB Flare","Nickel 3-3-5 3 Deep MLB Blitz",12,0,3,"3-21-SF. 23 (3:21) 9-Joshua Helsley pass complete to 28-Ambrose Gorman to SF. 35 for 12 yards. Tackle by 37-Karl Jones.","#1 Joshua Helsley - QB","#11 Ambrose Gorman - WR",,,,"#49 George May - WR",,"#11 Robert Jordan - WR","#89 Joseph Wilmer - TE","#14 Kenneth Fowlkes - WR",,,"#58 Dewey Isaacson - LT","#76 Vernon Cervantes - LG","#46 Michael Scott - RG","#64 William Caouette - LG","#66 Alfredo Owens - RT",,"#95 Richard Jackson - LDE",,"#97 Anthony Reid - DT",,"#65 Cornelius Dart - RDE","#53 Benjamin Lopez - WLB","#57 Moses Simonson - MLB",,"#56 Joseph White - WLB","#37 Karl Jones - CB","#42 Ron Monroe - CB",,"#33 Thomas Campbell - CB",,"#27 Harold Graves - SS","#48 Billy Varghese - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SF.,2:42,"SF. 35",1,4,9,Punt,"Punt Return",62,0,3,"4-9-SF. 35 (2:41) 7-Julius Manzo punts 62 yards to WAS 3.",,,,,,,,,,,,,,,,,,"#7 Julius Manzo - P",,,,,,,,,,,,,,,,,,,"#66 Alfredo Owens - RT",,"#40 Terrence Santiago - RB",,,"#53 Benjamin Lopez - WLB","#27 Harold Graves - SS","#95 Richard Jackson - LDE",,"#37 Karl Jones - CB","#22 Sidney Gagnon - CB",,"#27 Joseph Drummond - FS",,,,"#65 Franklin Fitzgerald - RT","#67 Brooks Thomas - LG","#79 Daniel Trahan - LT","#64 William Caouette - LG","#46 Michael Scott - RG","#58 Dewey Isaacson - LT",,"#56 Joseph White - WLB","#78 Paul Steed - RG","#97 Anthony Reid - DT","#65 Cornelius Dart - RDE",,,,,,,
WAS,2:29,"WAS 3",1,1,10,"I Formation Normal HB Draw","4-3 Under Double Safety Blitz",3,0,3,"1-10-WAS 3 (2:30) 43-Terrence Santiago ran to WAS 6 for 3 yards. Tackle by 39-Fred Ball.","#7 Arthur Brown - QB","#40 Terrence Santiago - RB",,,"#2 Thomas Gibbs - FB","#80 Terrence Delgado - TE",,"#16 Rick Burch - WR",,"#83 Gary Elmore - WR",,,"#78 Eddie Castro - LT","#78 Paul Steed - RG","#66 Anthony Jackson - C","#54 Ronald Mitchell - LT","#67 Steven Ormiston - RT",,"#98 Charles Rich - DT",,"#97 Robert Weaver - LDE","#56 Herman Tedford - SLB","#95 Timothy Perry - WLB","#97 Charles Huntington - MLB","#51 John Villanueva - WLB",,"#96 William Landry - CB","#44 Terrance Fonville - CB","#28 Jeremy Whitehurst - CB",,,,"#25 Fred Ball - CB","#26 Robert Culp - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,1:51,"WAS 6",1,2,7,"Singleback Big TE Flat Curl","4-3 Normal Man OLB Flat Zone",,0,3,"2-7-WAS 6 (1:50) 7-Arthur Brown pass incomplete, dropped by 80-Terrence Delgado. SF. 97-Charles Rich was injured on the play. He looks like he should be able to return.","#7 Arthur Brown - QB","#40 Terrence Santiago - RB",,,,"#80 Terrence Delgado - TE","#42 John Morley - FB","#16 Rick Burch - WR",,"#83 Gary Elmore - WR",,,"#78 Eddie Castro - LT","#78 Paul Steed - RG","#66 Anthony Jackson - C","#54 Ronald Mitchell - LT","#67 Steven Ormiston - RT",,"#98 Charles Rich - DT",,"#97 Robert Weaver - LDE","#56 Herman Tedford - SLB","#95 Timothy Perry - WLB","#97 Charles Huntington - MLB","#51 John Villanueva - WLB",,"#96 William Landry - CB","#44 Terrance Fonville - CB","#28 Jeremy Whitehurst - CB",,,,"#40 Ronald Toth - FS","#26 Robert Culp - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,1:45,"WAS 6",1,3,7,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,3,"3-7-WAS 6 (1:46) 7-Arthur Brown pass Pass knocked down by 58-William Landry. incomplete, intended for 43-Terrence Santiago. Pressure by 53-Timothy Perry.","#7 Arthur Brown - QB","#40 Terrence Santiago - RB",,,,"#80 Terrence Delgado - TE",,"#16 Rick Burch - WR","#81 Allen McMillion - WR","#83 Gary Elmore - WR",,,"#78 Eddie Castro - LT","#78 Paul Steed - RG","#66 Anthony Jackson - C","#54 Ronald Mitchell - LT","#67 Steven Ormiston - RT",,"#41 Rick Sorenson - WLB",,"#97 Robert Weaver - LDE",,"#95 Timothy Perry - WLB","#97 Charles Huntington - MLB","#51 John Villanueva - WLB",,"#96 William Landry - CB","#44 Terrance Fonville - CB","#28 Jeremy Whitehurst - CB",,"#37 Timothy Skelly - CB",,"#25 Fred Ball - CB","#26 Robert Culp - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,