HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,3,,,,0,0,"MIN has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Brian Barker kicks 72 yards from MIN 35 to TB. -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Michael Clifford - WR",,"#94 Thomas Norris - RDE","#90 Wayne Pettigrew - LDE","#90 Robert Miller - DT","#29 Ronald Johnson - CB","#37 Herbert Nunez - RDE","#22 Richard Paul - CB","#21 Mark Kenny - CB","#23 Jack Domingo - CB","#54 Ralph Cassidy - CB","#23 Robert Leatherman - CB","#9 Brian Barker - K",,,,,,,,,,,,,,,,,,,,
TB.,15:00,"TB. 25",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal Man Under 1",4,0,0,"1-10-TB. 25 (15:00) 32-Justin Byrd ran to TB. 29 for 4 yards. Tackle by 56-Brian Scarborough.","#14 Jose Thomas - QB","#13 Justin Byrd - WR",,,"#45 Christopher Herron - FB",,,"#19 James Anderson - WR","#85 Nicholas Chamberlain - WR","#18 Jack Chase - WR",,,"#68 Thomas Avila - LT","#77 Robert Pylant - RG","#64 Terry Sanchez - C","#63 Michael Blue - RG","#72 Omar Whaley - RG",,"#95 Fred Lozano - LDE",,"#79 Coy McMurtry - LDE","#50 Benny Connelly - DT","#73 Leroy Foster - RDE","#91 William Dorsch - SLB","#24 Brian Scarborough - CB",,"#83 Warren Waite - MLB","#23 Gary Carnegie - CB","#37 Matthew Cook - CB",,,,"#45 Dale Solar - SS","#21 Jeffrey Fairley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,14:25,"TB. 29",1,2,6,"Singleback Big Off Tackle Strong","4-3 Normal Double WR3",2,0,0,"2-6-TB. 29 (14:24) 32-Justin Byrd ran to TB. 32 for 2 yards. Tackle by 36-William Dorsch.","#14 Jose Thomas - QB","#13 Justin Byrd - WR",,,,"#82 Josue Zuniga - TE","#48 Joseph Harrison - TE","#19 James Anderson - WR",,"#18 Jack Chase - WR",,,"#68 Thomas Avila - LT","#77 Robert Pylant - RG","#64 Terry Sanchez - C","#63 Michael Blue - RG","#72 Omar Whaley - RG",,"#95 Fred Lozano - LDE",,"#79 Coy McMurtry - LDE","#50 Benny Connelly - DT","#73 Leroy Foster - RDE","#91 William Dorsch - SLB","#24 Brian Scarborough - CB",,"#83 Warren Waite - MLB","#41 Alan Tucker - CB","#25 John Shepard - CB",,,,"#21 Jeffrey Fairley - FS","#40 Charles Bowen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,13:46,"TB. 32",1,3,3,"I Formation Power Play Action HB Downfield","Goal Line Attack #2",5,0,0,"3-3-TB. 32 (13:45) 14-Jose Thomas ran to TB. 36 for 5 yards. Tackle by 79-Coy McMurtry.","#14 Jose Thomas - QB","#34 James Cole - WR",,"#13 Justin Byrd - WR","#45 Christopher Herron - FB","#48 Joseph Harrison - TE",,"#19 James Anderson - WR",,,,,"#68 Thomas Avila - LT","#77 Robert Pylant - RG","#64 Terry Sanchez - C","#63 Michael Blue - RG","#72 Omar Whaley - RG",,"#95 Fred Lozano - LDE","#97 Gus Mata - LDE","#79 Coy McMurtry - LDE","#50 Benny Connelly - DT","#73 Leroy Foster - RDE","#45 Dale Solar - SS","#57 Ralph Reed - MLB",,"#83 Warren Waite - MLB","#23 Gary Carnegie - CB","#26 Garrett Bowerman - CB",,,,"#91 William Dorsch - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,13:08,"TB. 36",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double WR3",3,0,0,"1-10-TB. 36 (13:07) 14-Jose Thomas pass complete to 48-Joseph Harrison to TB. 39 for 3 yards. Tackle by 40-Charles Bowen. TB. 2-Robert Pylant was injured on the play. He looks like he should be able to return.","#14 Jose Thomas - QB","#34 James Cole - WR",,,"#45 Christopher Herron - FB","#88 George Norris - TE",,"#48 Joseph Harrison - TE",,"#19 James Anderson - WR",,,"#68 Thomas Avila - LT","#77 Robert Pylant - RG","#64 Terry Sanchez - C","#63 Michael Blue - RG","#72 Omar Whaley - RG",,"#95 Fred Lozano - LDE",,"#79 Coy McMurtry - LDE","#50 Benny Connelly - DT","#73 Leroy Foster - RDE","#36 George Yun - CB","#24 Brian Scarborough - CB",,"#57 Ralph Reed - MLB","#41 Alan Tucker - CB","#25 John Shepard - CB",,,,"#21 Jeffrey Fairley - FS","#40 Charles Bowen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,12:25,"TB. 39",1,2,7,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR3",3,0,0,"2-7-TB. 39 (12:24) 32-Justin Byrd ran to TB. 42 for 3 yards. Tackle by 56-Brian Scarborough. MIN 23-Gary Carnegie was injured on the play. He looks like he should be able to return.","#14 Jose Thomas - QB","#13 Justin Byrd - WR",,,"#45 Christopher Herron - FB","#82 Josue Zuniga - TE",,"#48 Joseph Harrison - TE",,"#88 George Norris - TE",,,"#68 Thomas Avila - LT","#66 Lawrence Ward - RT","#64 Terry Sanchez - C","#63 Michael Blue - RG","#72 Omar Whaley - RG",,"#95 Fred Lozano - LDE",,"#79 Coy McMurtry - LDE","#50 Benny Connelly - DT","#73 Leroy Foster - RDE","#91 William Dorsch - SLB","#24 Brian Scarborough - CB",,"#83 Warren Waite - MLB","#23 Gary Carnegie - CB","#26 Garrett Bowerman - CB",,,,"#45 Dale Solar - SS","#37 Matthew Cook - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,11:48,"TB. 42",1,3,4,"Weak I Normal HB Inside Weak","4-3 Normal Man QB Spy",3,0,0,"3-4-TB. 42 (11:47) 32-Justin Byrd ran to TB. 45 for 3 yards. Tackle by 56-Brian Scarborough.","#14 Jose Thomas - QB","#13 Justin Byrd - WR",,,"#45 Christopher Herron - FB","#48 Joseph Harrison - TE",,"#19 James Anderson - WR",,"#18 Jack Chase - WR",,,"#68 Thomas Avila - LT","#66 Lawrence Ward - RT","#64 Terry Sanchez - C","#63 Michael Blue - RG","#72 Omar Whaley - RG",,"#95 Fred Lozano - LDE",,"#79 Coy McMurtry - LDE","#50 Benny Connelly - DT","#73 Leroy Foster - RDE","#91 William Dorsch - SLB","#24 Brian Scarborough - CB",,"#83 Warren Waite - MLB","#41 Alan Tucker - CB","#25 John Shepard - CB",,,,"#45 Dale Solar - SS","#40 Charles Bowen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,11:05,"TB. 45",1,4,1,Punt,"Punt Return",,0,0,"4-1-TB. 45 (11:04) 1-Kevin Snead punts 44 yards to MIN 10. Fair Catch by 80-John Hunter.",,,,,,,,,,,,,,,,,,"#1 Kevin Snead - P",,,,,,,,,,,,,,,,,,,"#68 Thomas Avila - LT",,"#80 John Hunter - WR",,,"#36 George Yun - CB","#41 Alan Tucker - CB","#26 Garrett Bowerman - CB",,"#99 David Carter - MLB","#44 Royce Archer - WR",,"#16 Lionel Bean - WR",,,,"#65 Robert Kelley - RG","#77 Steven Christensen - C","#63 Michael Blue - RG","#62 Michael Williams - LG","#64 Terry Sanchez - C","#72 Omar Whaley - RG",,"#65 Gerald Bush - DT","#97 Gus Mata - LDE","#57 Ralph Reed - MLB","#45 Dale Solar - SS",,,,,,,
MIN,10:56,"MIN 10",1,1,10,"Weak I Normal HB Inside Weak","Goal Line 3 Deep Man",4,0,0,"1-10-MIN 10 (10:57) 22-Steven Shock ran to MIN 14 for 4 yards. Tackle by 53-Willie Watt.","#4 Robert Betances - QB","#22 Steven Shock - RB",,,"#82 Jay Zucker - TE","#88 Raymond Minor - TE",,"#28 Randy Smith - RB",,"#88 Willie Soler - WR",,,"#79 Marc Brown - LT","#73 Marvin Davis - RT","#58 Robert Banks - C","#77 Ross Ward - RG","#76 Lester Wilson - RT",,"#94 Antonio Smith - DT","#90 Wayne Pettigrew - LDE","#61 Derek Maltby - DT","#66 Robert Davis - DT","#21 Willie Watt - CB","#94 Thomas Norris - RDE","#54 Ralph Cassidy - CB",,"#3 David Wise - CB","#22 Richard Paul - CB","#29 Ronald Johnson - CB",,,,"#27 Eugene Sthilaire - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:14,"MIN 14",1,2,6,"Weak I Normal HB Inside Weak","Goal Line 3 Deep Man",18,0,0,"2-6-MIN 14 (10:13) 22-Steven Shock ran to MIN 32 for 18 yards. Tackle by 53-Willie Watt. PENALTY - Unnecessary Roughness (TB. 53-Willie Watt)","#4 Robert Betances - QB","#22 Steven Shock - RB",,,"#82 Jay Zucker - TE","#88 Raymond Minor - TE",,"#44 Royce Archer - WR",,"#28 Randy Smith - RB",,,"#79 Marc Brown - LT","#73 Marvin Davis - RT","#58 Robert Banks - C","#77 Ross Ward - RG","#76 Lester Wilson - RT",,"#94 Antonio Smith - DT","#90 Wayne Pettigrew - LDE","#61 Derek Maltby - DT","#66 Robert Davis - DT","#21 Willie Watt - CB","#90 Robert Miller - DT","#54 Ralph Cassidy - CB",,"#3 David Wise - CB","#22 Richard Paul - CB","#29 Ronald Johnson - CB",,,,"#27 Eugene Sthilaire - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:08,"MIN 47",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR1",12,0,0,"1-10-MIN 47 (10:09) 28-Timothy Hanson ran to TB. 40 for 12 yards. Tackle by 45-Ralph Cassidy.","#4 Robert Betances - QB","#28 Timothy Hanson - RB",,,,"#88 Raymond Minor - TE",,"#44 Royce Archer - WR","#88 Willie Soler - WR","#28 Randy Smith - RB",,,"#79 Marc Brown - LT","#73 Marvin Davis - RT","#58 Robert Banks - C","#77 Ross Ward - RG","#76 Lester Wilson - RT",,"#94 Antonio Smith - DT",,"#61 Derek Maltby - DT","#66 Robert Davis - DT","#21 Willie Watt - CB",,"#54 Ralph Cassidy - CB",,"#3 David Wise - CB","#22 Richard Paul - CB","#29 Ronald Johnson - CB",,"#40 Francis Servin - CB",,"#27 Eugene Sthilaire - CB","#21 Mark Kenny - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:27,"TB. 40",1,1,10,"Singleback Slot Strong HB Counter","Nickel Normal Double WR1",12,0,0,"1-10-TB. 40 (9:26) 13-Herbert Ramirez ran to TB. 28 for 12 yards. Tackle by 45-Ralph Cassidy. TB. 71-Derek Maltby was injured on the play. He looks like he should be able to return.","#4 Robert Betances - QB","#13 Herbert Ramirez - RB",,,,"#88 Raymond Minor - TE",,"#44 Royce Archer - WR","#88 Willie Soler - WR","#28 Randy Smith - RB",,,"#79 Marc Brown - LT","#73 Marvin Davis - RT","#58 Robert Banks - C","#53 Todd Braun - LG","#76 Lester Wilson - RT",,"#94 Antonio Smith - DT",,"#61 Derek Maltby - DT","#66 Robert Davis - DT","#21 Willie Watt - CB",,"#54 Ralph Cassidy - CB",,"#3 David Wise - CB","#22 Richard Paul - CB","#29 Ronald Johnson - CB",,"#40 Francis Servin - CB",,"#27 Eugene Sthilaire - CB","#21 Mark Kenny - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:46,"TB. 28",1,1,10,"I Formation Power PA Flats","Nickel Normal Double WR1",2,0,0,"1-10-TB. 28 (8:45) 8-Robert Betances pass complete to 15-Willie Soler to TB. 27 for 2 yards. Tackle by 29-Ronald Johnson.","#4 Robert Betances - QB","#28 Randy Smith - RB",,"#22 Steven Shock - RB","#82 Jay Zucker - TE","#88 Willie Soler - WR",,"#44 Royce Archer - WR",,,,,"#79 Marc Brown - LT","#73 Marvin Davis - RT","#58 Robert Banks - C","#77 Ross Ward - RG","#76 Lester Wilson - RT",,"#94 Antonio Smith - DT",,"#66 Robert Davis - DT","#91 Ramon Clark - DT","#21 Willie Watt - CB",,"#23 Jack Domingo - CB",,"#54 Ralph Cassidy - CB","#22 Richard Paul - CB","#29 Ronald Johnson - CB",,"#40 Francis Servin - CB",,"#27 Eugene Sthilaire - CB","#21 Mark Kenny - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,8:04,"TB. 27",1,2,8,"Split Backs Normal WR Post","Goal Line 3 Deep Man",5,0,0,"2-8-TB. 27 (8:03) 8-Robert Betances pass complete to 80-John Hunter to TB. 22 for 5 yards. Tackle by 76-Wayne Pettigrew.","#4 Robert Betances - QB","#28 Timothy Hanson - RB",,,"#82 Jay Zucker - TE","#88 Raymond Minor - TE",,"#80 John Hunter - WR",,"#16 Lionel Bean - WR",,,"#79 Marc Brown - LT","#73 Marvin Davis - RT","#58 Robert Banks - C","#77 Ross Ward - RG","#76 Lester Wilson - RT",,"#94 Antonio Smith - DT","#90 Wayne Pettigrew - LDE","#66 Robert Davis - DT","#91 Ramon Clark - DT","#21 Willie Watt - CB","#90 Robert Miller - DT","#54 Ralph Cassidy - CB",,"#3 David Wise - CB","#22 Richard Paul - CB","#29 Ronald Johnson - CB",,,,"#27 Eugene Sthilaire - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:20,"TB. 22",1,3,4,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR1",10,0,0,"3-4-TB. 22 (7:19) 13-Herbert Ramirez ran to TB. 12 for 10 yards. Tackle by 21-Mark Kenny.","#4 Robert Betances - QB","#22 Steven Shock - RB","#13 Herbert Ramirez - RB",,,,,"#44 Royce Archer - WR","#88 Willie Soler - WR","#28 Randy Smith - RB",,,"#79 Marc Brown - LT","#73 Marvin Davis - RT","#58 Robert Banks - C","#77 Ross Ward - RG","#76 Lester Wilson - RT",,"#94 Antonio Smith - DT",,"#66 Robert Davis - DT","#91 Ramon Clark - DT","#21 Willie Watt - CB",,"#54 Ralph Cassidy - CB",,"#3 David Wise - CB","#22 Richard Paul - CB","#29 Ronald Johnson - CB",,"#40 Francis Servin - CB",,"#27 Eugene Sthilaire - CB","#21 Mark Kenny - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:33,"TB. 12",1,1,10,"I Formation Normal HB Blast","Goal Line 3 Deep Man",2,0,0,"1-10-TB. 12 (6:32) 22-Steven Shock ran to TB. 9 for 2 yards. Tackle by 53-Willie Watt.","#4 Robert Betances - QB","#22 Steven Shock - RB",,,"#82 Jay Zucker - TE","#88 Raymond Minor - TE",,"#44 Royce Archer - WR",,"#28 Randy Smith - RB",,,"#79 Marc Brown - LT","#73 Marvin Davis - RT","#58 Robert Banks - C","#77 Ross Ward - RG","#76 Lester Wilson - RT",,"#94 Antonio Smith - DT","#90 Wayne Pettigrew - LDE","#66 Robert Davis - DT","#91 Ramon Clark - DT","#21 Willie Watt - CB","#90 Robert Miller - DT","#54 Ralph Cassidy - CB",,"#3 David Wise - CB","#22 Richard Paul - CB","#29 Ronald Johnson - CB",,,,"#27 Eugene Sthilaire - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:49,"TB. 9",1,2,8,"Weak I Normal HB Inside Weak","Goal Line 3 Deep Man",7,0,0,"2-8-TB. 9 (5:48) 28-Timothy Hanson ran to TB. 3 for 7 yards. Tackle by 41-Robert Miller. TB. 70-Robert Davis was injured on the play. He looks like he should be able to return.","#4 Robert Betances - QB","#28 Timothy Hanson - RB",,,"#82 Jay Zucker - TE","#88 Raymond Minor - TE",,"#44 Royce Archer - WR",,"#28 Randy Smith - RB",,,"#79 Marc Brown - LT","#73 Marvin Davis - RT","#58 Robert Banks - C","#77 Ross Ward - RG","#76 Lester Wilson - RT",,"#94 Antonio Smith - DT","#90 Wayne Pettigrew - LDE","#66 Robert Davis - DT","#91 Ramon Clark - DT","#21 Willie Watt - CB","#90 Robert Miller - DT","#54 Ralph Cassidy - CB",,"#3 David Wise - CB","#22 Richard Paul - CB","#29 Ronald Johnson - CB",,,,"#27 Eugene Sthilaire - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:13,"TB. 3",1,3,1,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR1",3,6,0,"3-1-TB. 3 (5:12) 22-Steven Shock ran for 3 yards. TOUCHDOWN! MIN 6 TB. 0","#4 Robert Betances - QB","#22 Steven Shock - RB",,,"#82 Jay Zucker - TE",,,"#44 Royce Archer - WR","#88 Willie Soler - WR","#28 Randy Smith - RB",,,"#79 Marc Brown - LT","#73 Marvin Davis - RT","#58 Robert Banks - C","#77 Ross Ward - RG","#76 Lester Wilson - RT",,"#94 Antonio Smith - DT",,"#91 Ramon Clark - DT","#51 Jose Findlay - RDE","#21 Willie Watt - CB",,"#54 Ralph Cassidy - CB",,"#3 David Wise - CB","#22 Richard Paul - CB","#29 Ronald Johnson - CB",,"#40 Francis Servin - CB",,"#27 Eugene Sthilaire - CB","#21 Mark Kenny - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:09,"TB. 15",1,7,15,"Field Goal","FG Block",26,7,0,"(5:10) Extra point GOOD by 9-Brian Barker. MIN 7 TB. 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#5 Richard Rivers - QB","#89 Milton Lampkin - TE",,,,,,,,,,,,,,"#9 Brian Barker - K","#28 Timothy Hanson - RB","#75 Daniel Lin - LG","#36 George Yun - CB","#57 Ralph Reed - MLB","#97 Gus Mata - LDE","#44 Royce Archer - WR","#58 Robert Banks - C","#70 David Griffin - RT","#94 Thomas Norris - RDE","#23 Jack Domingo - CB","#94 Antonio Smith - DT","#90 Robert Miller - DT","#91 Ramon Clark - DT","#90 Wayne Pettigrew - LDE","#22 Richard Paul - CB","#23 Robert Leatherman - CB","#54 Ralph Cassidy - CB","#27 Eugene Sthilaire - CB","#51 Jose Findlay - RDE"
MIN,5:09,"MIN 35",1,6,10,Kickoff,"Kick Return",,7,0,"(5:10) 9-Brian Barker kicks 74 yards from MIN 35 to TB. -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#84 Michael Clifford - WR",,"#94 Thomas Norris - RDE","#90 Wayne Pettigrew - LDE","#90 Robert Miller - DT","#29 Ronald Johnson - CB","#37 Herbert Nunez - RDE","#22 Richard Paul - CB","#21 Mark Kenny - CB","#23 Jack Domingo - CB","#54 Ralph Cassidy - CB","#23 Robert Leatherman - CB","#9 Brian Barker - K",,,,,,,,,,,,,,,,,,,,
TB.,5:09,"TB. 25",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Man QB Spy",12,7,0,"1-10-TB. 25 (5:10) 14-Jose Thomas pass complete to 17-James Anderson to TB. 37 for 12 yards. Tackle by 21-Jeffrey Fairley.","#14 Jose Thomas - QB","#13 Justin Byrd - WR",,,"#45 Christopher Herron - FB","#88 George Norris - TE",,"#48 Joseph Harrison - TE",,"#19 James Anderson - WR",,,"#68 Thomas Avila - LT","#77 Robert Pylant - RG","#64 Terry Sanchez - C","#63 Michael Blue - RG","#72 Omar Whaley - RG",,"#95 Fred Lozano - LDE",,"#79 Coy McMurtry - LDE","#50 Benny Connelly - DT","#73 Leroy Foster - RDE","#91 William Dorsch - SLB","#24 Brian Scarborough - CB",,"#83 Warren Waite - MLB","#23 Gary Carnegie - CB","#37 Matthew Cook - CB",,,,"#45 Dale Solar - SS","#21 Jeffrey Fairley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,4:32,"TB. 37",1,1,10,"I Formation Normal HB Dive","4-3 Normal Double WR3",-0,7,0,"1-10-TB. 37 (4:31) 32-Justin Byrd ran to TB. 37 for a short loss. Tackle by 42-George Yun.","#14 Jose Thomas - QB","#13 Justin Byrd - WR",,,"#45 Christopher Herron - FB","#88 George Norris - TE",,"#48 Joseph Harrison - TE",,"#19 James Anderson - WR",,,"#68 Thomas Avila - LT","#77 Robert Pylant - RG","#64 Terry Sanchez - C","#63 Michael Blue - RG","#72 Omar Whaley - RG",,"#97 Gus Mata - LDE",,"#79 Coy McMurtry - LDE","#50 Benny Connelly - DT","#73 Leroy Foster - RDE","#26 Garrett Bowerman - CB","#24 Brian Scarborough - CB",,"#36 George Yun - CB","#41 Alan Tucker - CB","#25 John Shepard - CB",,,,"#37 Matthew Cook - CB","#40 Charles Bowen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,3:51,"TB. 37",1,2,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal Double WR3",3,7,0,"2-10-TB. 37 (3:50) 32-Justin Byrd ran to TB. 39 for 3 yards. 32-Justin Byrd FUMBLES (56-Brian Scarborough) recovered by TB.-67-Omar Whaley at TB. 39. Tackle by 41-Alan Tucker.","#14 Jose Thomas - QB","#13 Justin Byrd - WR",,,"#45 Christopher Herron - FB","#82 Josue Zuniga - TE",,"#48 Joseph Harrison - TE",,"#88 George Norris - TE",,,"#68 Thomas Avila - LT","#77 Robert Pylant - RG","#64 Terry Sanchez - C","#63 Michael Blue - RG","#72 Omar Whaley - RG",,"#95 Fred Lozano - LDE",,"#79 Coy McMurtry - LDE","#50 Benny Connelly - DT","#73 Leroy Foster - RDE","#91 William Dorsch - SLB","#24 Brian Scarborough - CB",,"#83 Warren Waite - MLB","#41 Alan Tucker - CB","#25 John Shepard - CB",,,,"#45 Dale Solar - SS","#40 Charles Bowen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,3:07,"TB. 39",1,3,7,"Shotgun Normal HB Flare","Dime Flat Man Cover 1",,7,0,"3-7-TB. 39 (3:06) 14-Jose Thomas pass Pass knocked down by 37-Matthew Cook. incomplete, intended for 19-Nicholas Chamberlain.","#14 Jose Thomas - QB","#13 Justin Byrd - WR",,,,"#48 Joseph Harrison - TE",,"#19 James Anderson - WR","#85 Nicholas Chamberlain - WR","#18 Jack Chase - WR",,,"#68 Thomas Avila - LT","#77 Robert Pylant - RG","#64 Terry Sanchez - C","#63 Michael Blue - RG","#72 Omar Whaley - RG",,"#95 Fred Lozano - LDE",,"#79 Coy McMurtry - LDE","#50 Benny Connelly - DT","#73 Leroy Foster - RDE",,"#45 Dale Solar - SS",,,"#23 Gary Carnegie - CB","#26 Garrett Bowerman - CB","#27 William Nadler - CB","#37 Matthew Cook - CB",,"#21 Jeffrey Fairley - FS","#40 Charles Bowen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TB.,3:01,"TB. 39",1,4,7,Punt,"Punt Return",,7,0,"4-7-TB. 39 (3:02) 1-Kevin Snead punts 42 yards to MIN 18. Fair Catch by 80-John Hunter.",,,,,,,,,,,,,,,,,,"#1 Kevin Snead - P",,,,,,,,,,,,,,,,,,,"#68 Thomas Avila - LT",,"#80 John Hunter - WR",,,"#99 David Carter - MLB","#41 Alan Tucker - CB","#36 George Yun - CB",,"#44 Royce Archer - WR","#16 Lionel Bean - WR",,"#26 Garrett Bowerman - CB",,,,"#65 Robert Kelley - RG","#77 Steven Christensen - C","#63 Michael Blue - RG","#62 Michael Williams - LG","#64 Terry Sanchez - C","#72 Omar Whaley - RG",,"#65 Gerald Bush - DT","#97 Gus Mata - LDE","#57 Ralph Reed - MLB","#45 Dale Solar - SS",,,,,,,
MIN,2:54,"MIN 18",1,1,10,"Weak I Normal HB Inside Weak","Goal Line 3 Deep Man",3,7,0,"1-10-MIN 18 (2:55) 22-Steven Shock ran to MIN 22 for 3 yards. Tackle by 53-Willie Watt.","#4 Robert Betances - QB","#22 Steven Shock - RB",,,"#82 Jay Zucker - TE","#88 Raymond Minor - TE",,"#28 Randy Smith - RB",,"#88 Willie Soler - WR",,,"#79 Marc Brown - LT","#73 Marvin Davis - RT","#58 Robert Banks - C","#77 Ross Ward - RG","#76 Lester Wilson - RT",,"#94 Antonio Smith - DT","#90 Wayne Pettigrew - LDE","#61 Derek Maltby - DT","#66 Robert Davis - DT","#21 Willie Watt - CB","#90 Robert Miller - DT","#54 Ralph Cassidy - CB",,"#3 David Wise - CB","#22 Richard Paul - CB","#29 Ronald Johnson - CB",,,,"#27 Eugene Sthilaire - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,2:19,"MIN 22",1,2,7,"Shotgun 2 RB 3 WR Shotgun Sweep","3-4 Normal Man Cover 1",11,7,0,"2-7-MIN 22 (2:18) 13-Herbert Ramirez ran to MIN 33 for 11 yards. Tackle by 41-Robert Miller.","#4 Robert Betances - QB","#28 Timothy Hanson - RB","#13 Herbert Ramirez - RB",,,,,"#44 Royce Archer - WR","#88 Willie Soler - WR","#28 Randy Smith - RB",,,"#79 Marc Brown - LT","#73 Marvin Davis - RT","#58 Robert Banks - C","#77 Ross Ward - RG","#76 Lester Wilson - RT",,"#94 Antonio Smith - DT",,"#61 Derek Maltby - DT",,"#21 Willie Watt - CB","#90 Robert Miller - DT","#54 Ralph Cassidy - CB","#23 Jack Domingo - CB","#3 David Wise - CB","#22 Richard Paul - CB","#29 Ronald Johnson - CB",,,,"#27 Eugene Sthilaire - CB","#21 Mark Kenny - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,1:41,"MIN 33",1,1,10,"Shotgun Normal HB Flare","4-3 Under Crash Right",26,7,0,"1-10-MIN 33 (1:40) 8-Robert Betances pass complete to 15-Willie Soler to TB. 41 for 26 yards. Tackle by 27-Eugene Sthilaire. PENALTY - Unnecessary Roughness (TB. 27-Eugene Sthilaire)","#4 Robert Betances - QB","#22 Steven Shock - RB",,,,"#88 Raymond Minor - TE",,"#44 Royce Archer - WR","#80 John Hunter - WR","#88 Willie Soler - WR",,,"#79 Marc Brown - LT","#73 Marvin Davis - RT","#58 Robert Banks - C","#77 Ross Ward - RG","#76 Lester Wilson - RT",,"#94 Antonio Smith - DT",,"#61 Derek Maltby - DT","#66 Robert Davis - DT","#21 Willie Watt - CB","#3 David Wise - CB","#54 Ralph Cassidy - CB",,"#90 Robert Miller - DT","#22 Richard Paul - CB","#29 Ronald Johnson - CB",,,,"#27 Eugene Sthilaire - CB","#21 Mark Kenny - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,1:34,"TB. 26",1,1,10,"Shotgun 4 Wide Slot Drag","Dime Normal Double WR1 WR2",2,7,0,"1-10-TB. 26 (1:35) 8-Robert Betances pass complete to 80-John Hunter to TB. 24 for 2 yards. Tackle by 31-Francis Servin.","#4 Robert Betances - QB","#28 Timothy Hanson - RB",,,,,,"#28 Randy Smith - RB","#80 John Hunter - WR","#16 Lionel Bean - WR","#44 Royce Archer - WR",,"#79 Marc Brown - LT","#73 Marvin Davis - RT","#58 Robert Banks - C","#77 Ross Ward - RG","#76 Lester Wilson - RT",,"#94 Antonio Smith - DT",,"#61 Derek Maltby - DT","#66 Robert Davis - DT","#21 Willie Watt - CB",,"#54 Ralph Cassidy - CB",,,"#22 Richard Paul - CB","#29 Ronald Johnson - CB","#49 Charles Klein - CB","#40 Francis Servin - CB",,"#27 Eugene Sthilaire - CB","#21 Mark Kenny - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,0:51,"TB. 24",1,2,8,"Singleback Slot Strong HB Counter","4-3 Under Crash Right",-2,7,0,"2-8-TB. 24 (0:50) 28-Timothy Hanson ran to TB. 26 for -2 yards. Tackle by 41-Robert Miller.","#4 Robert Betances - QB","#28 Timothy Hanson - RB",,,,"#88 Raymond Minor - TE",,"#28 Randy Smith - RB","#88 Willie Soler - WR","#16 Lionel Bean - WR",,,"#79 Marc Brown - LT","#73 Marvin Davis - RT","#58 Robert Banks - C","#77 Ross Ward - RG","#76 Lester Wilson - RT",,"#94 Antonio Smith - DT",,"#61 Derek Maltby - DT","#66 Robert Davis - DT","#21 Willie Watt - CB","#3 David Wise - CB","#54 Ralph Cassidy - CB",,"#90 Robert Miller - DT","#22 Richard Paul - CB","#29 Ronald Johnson - CB",,,,"#27 Eugene Sthilaire - CB","#21 Mark Kenny - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,