HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"BUF has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 10-Ralph Phillips kicks 75 yards from CAR 35 to BUF -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Michael Lee - RB",,"#87 Thomas Jobe - TE","#23 Marcelino Jolly - CB","#91 Chad Borden - RDE","#98 Ernest Wagner - RDE","#97 Charles Hendricks - DT","#97 Paul Zager - RDE","#11 John Robins - WR","#96 Harry Lane - DT","#23 William Mullins - CB","#46 Daniel Delisle - SS","#4 Ralph Phillips - K",,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 25",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",,0,0,"1-10-BUF 25 (15:00) 11-Jorge Bishop pass Pass knocked down by 46-Chris Clayton. incomplete, intended for 84-Jacob Robinson.","#4 Jorge Bishop - QB","#18 Robert Miller - WR",,,"#33 Christopher Blankenship - RB",,,"#19 Michael Yagi - WR","#84 Jacob Robinson - WR","#82 Victor Minton - WR",,,"#77 Terry Rhymes - LT","#66 Ivan Williams - LG","#53 James Stover - C","#69 Cary Clapp - C","#59 Donald Guillen - RT",,"#61 Dustin Tilghman - LDE",,"#79 Henry Foreman - DT","#77 James Jones - DT","#54 Kenneth Carr - SLB",,"#57 Ruben Hilton - MLB",,"#51 Stephen Noel - MLB","#32 Rayford Ho - FS","#24 Joseph Burt - CB",,"#21 Chris Clayton - FS",,"#35 William Hughes - CB","#46 Timothy Weisberg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:56,"BUF 25",1,2,10,"I Formation 3WR WR Out","Nickel Normal SS Blitz",,0,0,"2-10-BUF 25 (14:57) 11-Jorge Bishop pass Pass knocked down by 44-Rayford Ho. incomplete, intended for 19-Michael Yagi.","#4 Jorge Bishop - QB","#18 Robert Miller - WR",,,"#33 Christopher Blankenship - RB",,,"#19 Michael Yagi - WR","#84 Jacob Robinson - WR","#82 Victor Minton - WR",,,"#77 Terry Rhymes - LT","#66 Ivan Williams - LG","#53 James Stover - C","#69 Cary Clapp - C","#59 Donald Guillen - RT",,"#61 Dustin Tilghman - LDE",,"#79 Henry Foreman - DT","#77 James Jones - DT","#54 Kenneth Carr - SLB",,"#93 Rene Sant - SLB",,"#51 Stephen Noel - MLB","#32 Rayford Ho - FS","#24 Joseph Burt - CB",,"#21 Chris Clayton - FS",,"#35 William Hughes - CB","#46 Timothy Weisberg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:53,"BUF 25",1,3,10,"Strong I Normal HB Dive Strong","4-3 Under Double LB Blitz",3,0,0,"3-10-BUF 25 (14:54) 17-Robert Miller ran to BUF 28 for 3 yards. Tackle by 95-James Berg.","#4 Jorge Bishop - QB","#18 Robert Miller - WR",,,"#33 Christopher Blankenship - RB","#53 Matthew Meek - C",,"#19 Michael Yagi - WR",,"#82 Victor Minton - WR",,,"#77 Terry Rhymes - LT","#66 Ivan Williams - LG","#53 James Stover - C","#69 Cary Clapp - C","#59 Donald Guillen - RT",,"#61 Dustin Tilghman - LDE",,"#79 Henry Foreman - DT","#77 James Jones - DT","#54 Kenneth Carr - SLB","#95 Donald Smith - MLB","#57 Ruben Hilton - MLB",,"#95 James Berg - LDE","#32 Rayford Ho - FS","#24 Joseph Burt - CB",,,,"#35 William Hughes - CB","#46 Timothy Weisberg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:14,"BUF 28",1,4,7,Punt,"Punt Return",,0,0,"4-7-BUF 28 (14:13) 13-Matthew Bass punts 50 yards to CAR 22. Fair Catch by 17-Charles Woodson.",,,,,,,,,,,,,,,,,,"#13 Matthew Bass - P",,,,,,,,,,,,,,,,,,,"#53 James Stover - C",,"#17 Charles Woodson - WR",,,"#57 Ruben Hilton - MLB","#46 Timothy Weisberg - FS","#35 William Hughes - CB",,"#95 Donald Smith - MLB","#51 Stephen Noel - MLB",,"#21 Chris Clayton - FS",,,,"#66 Ivan Williams - LG","#77 Salvatore Pope - LT","#77 Terry Rhymes - LT","#87 Thomas Jobe - TE","#59 Donald Guillen - RT","#70 Jason Grothe - LG",,"#32 Rayford Ho - FS","#61 Dustin Tilghman - LDE","#70 Jeremiah Whalen - LDE","#24 Joseph Burt - CB",,,,,,,
CAR,14:05,"CAR 22",1,1,10,"I Formation Power PA Flats","Goal Line Attack #1",2,0,0,"1-10-CAR 22 (14:06) 5-Miguel Davis pass complete to 88-Charles Rodriguez to CAR 25 for 2 yards. Tackle by 27-Jonathan Bell.","#5 Miguel Davis - QB","#29 Pat Stacy - RB",,"#17 Charles Woodson - WR","#80 Erik Galloway - WR","#87 Charles Rodriguez - TE",,"#14 John Loos - WR",,,,,"#66 Byron Yan - RG","#54 Derrick Fredrickson - C","#53 Jerry Teran - C","#52 Kenneth Butler - C","#67 Raymond Pickle - RT",,"#93 Jose Gates - RDE","#93 Robert Cover - LDE","#96 Harry Lane - DT","#76 James Moody - DT","#98 Ernest Wagner - RDE","#59 Fred Guajardo - SLB","#97 Charles Hendricks - DT",,"#91 Chad Borden - RDE","#26 Richard Morgan - CB","#27 Jonathan Bell - CB",,,,"#47 John Summers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:26,"CAR 25",1,2,8,"Singleback Normal HB Inside Weak","Nickel Normal Shallow Zone Deep",12,0,0,"2-8-CAR 25 (13:25) 18-Pat Stacy ran to CAR 36 for 12 yards. Tackle by 47-John Summers.","#5 Miguel Davis - QB","#29 Pat Stacy - RB",,,,"#80 Erik Galloway - WR",,"#14 John Loos - WR","#87 Charles Rodriguez - TE","#17 Charles Woodson - WR",,,"#66 Byron Yan - RG","#54 Derrick Fredrickson - C","#53 Jerry Teran - C","#52 Kenneth Butler - C","#67 Raymond Pickle - RT",,"#93 Jose Gates - RDE",,"#96 Harry Lane - DT","#76 James Moody - DT","#98 Ernest Wagner - RDE",,"#97 Charles Hendricks - DT",,"#91 Chad Borden - RDE","#26 Richard Morgan - CB","#27 Jonathan Bell - CB",,"#45 Elliott Gorman - CB",,"#47 John Summers - CB","#37 Kenneth Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:49,"CAR 36",1,1,10,"I Formation Twin WR Hard Slants","4-3 Normal Man OLB Flat Zone",,6,0,"1-10-CAR 36 (12:48) 5-Miguel Davis pass INTERCEPTED by 21-Richard Morgan at CAR 37. 21-Richard Morgan to CAR 0 for 37 yards. TOUCHDOWN! CAR 70-Byron Yan was injured on the play. He looks like he should be able to return. CAR 67-Raymond Pickle was injured on the play. He looks like he should be able to return. BUF 6 CAR 0","#5 Miguel Davis - QB","#29 Pat Stacy - RB",,,"#80 Erik Galloway - WR","#87 Charles Rodriguez - TE",,"#14 John Loos - WR",,"#17 Charles Woodson - WR",,,"#66 Byron Yan - RG","#54 Derrick Fredrickson - C","#53 Jerry Teran - C","#52 Kenneth Butler - C","#67 Raymond Pickle - RT",,"#93 Jose Gates - RDE",,"#96 Harry Lane - DT","#76 James Moody - DT","#98 Ernest Wagner - RDE","#59 Fred Guajardo - SLB","#97 Charles Hendricks - DT",,"#91 Chad Borden - RDE","#26 Richard Morgan - CB","#27 Jonathan Bell - CB",,,,"#47 John Summers - CB","#37 Kenneth Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,12:41,"CAR 15",1,7,15,"Field Goal","FG Block",26,7,0,"(12:42) Extra point GOOD by 1-Alex Sluder. BUF 7 CAR 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#4 Gregory Coles - QB","#53 James Stover - C",,,,,,,,,,,,,,"#1 Alex Sluder - K","#31 Tommy Grooms - FB","#66 Ivan Williams - LG","#77 Salvatore Pope - LT","#77 Terry Rhymes - LT","#87 Thomas Jobe - TE","#59 Donald Guillen - RT","#70 Jason Grothe - LG","#65 Ralph Eden - RG","#93 James Brown - LDE","#61 Dustin Tilghman - LDE","#70 Jeremiah Whalen - LDE","#24 Joseph Burt - CB","#65 Ernest Figueiredo - RDE","#57 Ruben Hilton - MLB","#77 James Jones - DT","#21 Chris Clayton - FS","#32 Rayford Ho - FS","#51 Mark Spencer - SLB","#95 Donald Smith - MLB"
BUF,12:41,"BUF 35",1,6,10,Kickoff,"Kick Return",75,7,0,"(12:42) 1-Alex Sluder kicks 75 yards from BUF 35 to CAR -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Charles Woodson - WR",,"#35 William Hughes - CB","#57 Ruben Hilton - MLB","#32 Rayford Ho - FS","#38 Nicholas Harnden - CB","#24 Joseph Burt - CB","#67 Sean Defrancisco - LG","#21 Chris Clayton - FS","#51 Stephen Noel - MLB","#80 Erik Galloway - WR","#46 Timothy Weisberg - FS","#1 Alex Sluder - K",,,,,,,,,,,,,,,,,,,,
CAR,12:41,"CAR 25",1,1,10,"Singleback Big HB Inside Strong","4-3 Normal WLB MLB Blitz",7,7,0,"1-10-CAR 25 (12:42) 18-Pat Stacy ran to CAR 32 for 7 yards. Tackle by 25-Kenneth Smith.","#5 Miguel Davis - QB","#29 Pat Stacy - RB",,,,"#87 Charles Rodriguez - TE","#77 Juan Ortega - C","#14 John Loos - WR",,"#17 Charles Woodson - WR",,,"#60 Elmer Ryan - LT","#54 Derrick Fredrickson - C","#53 Jerry Teran - C","#52 Kenneth Butler - C","#76 Joseph Guitierrez - RT",,"#93 Jose Gates - RDE",,"#96 Harry Lane - DT","#76 James Moody - DT","#98 Ernest Wagner - RDE","#59 Fred Guajardo - SLB","#97 Charles Hendricks - DT",,"#91 Chad Borden - RDE","#26 Richard Morgan - CB","#27 Jonathan Bell - CB",,,,"#47 John Summers - CB","#37 Kenneth Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:09,"CAR 32",1,2,3,"I Formation Normal Cross In","4-3 Normal Man OLB Flat Zone",1,7,0,"2-3-CAR 32 (12:08) 5-Miguel Davis pass complete to 18-Pat Stacy to CAR 33 for 1 yards. Tackle by 21-Richard Morgan. Great move by 18-Pat Stacy to get free of his coverage.","#5 Miguel Davis - QB","#29 Pat Stacy - RB",,,"#80 Erik Galloway - WR","#87 Charles Rodriguez - TE",,"#14 John Loos - WR",,"#17 Charles Woodson - WR",,,"#60 Elmer Ryan - LT","#54 Derrick Fredrickson - C","#53 Jerry Teran - C","#52 Kenneth Butler - C","#76 Joseph Guitierrez - RT",,"#93 Jose Gates - RDE",,"#96 Harry Lane - DT","#76 James Moody - DT","#98 Ernest Wagner - RDE","#59 Fred Guajardo - SLB","#97 Charles Hendricks - DT",,"#91 Chad Borden - RDE","#26 Richard Morgan - CB","#27 Jonathan Bell - CB",,,,"#47 John Summers - CB","#37 Kenneth Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:34,"CAR 33",1,3,2,"Singleback Big HB Inside Strong","4-3 Normal Man Under 1",2,7,0,"3-2-CAR 33 (11:33) 18-Pat Stacy ran to CAR 35 for 2 yards. Tackle by 55-Charles Hendricks. PENALTY - Facemask (BUF 55-Charles Hendricks)","#5 Miguel Davis - QB","#29 Pat Stacy - RB",,,,"#87 Charles Rodriguez - TE","#77 Juan Ortega - C","#14 John Loos - WR",,"#17 Charles Woodson - WR",,,"#60 Elmer Ryan - LT","#54 Derrick Fredrickson - C","#53 Jerry Teran - C","#52 Kenneth Butler - C","#76 Joseph Guitierrez - RT",,"#93 Jose Gates - RDE",,"#96 Harry Lane - DT","#76 James Moody - DT","#98 Ernest Wagner - RDE","#59 Fred Guajardo - SLB","#97 Charles Hendricks - DT",,"#91 Chad Borden - RDE","#26 Richard Morgan - CB","#27 Jonathan Bell - CB",,,,"#47 John Summers - CB","#37 Kenneth Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:30,"CAR 50",1,1,10,"Singleback Empty 4 Slot Crosses","Dime Normal FS Blitz",19,7,0,"1-10-CAR 50 (11:31) 5-Miguel Davis pass complete to 12-John Loos to BUF 31 for 19 yards. Tackle by 43-Larry Oakley. PENALTY - Pass Interference (BUF 21-Richard Morgan) (Declined)","#5 Miguel Davis - QB",,,,,"#80 Erik Galloway - WR",,"#14 John Loos - WR","#87 Charles Rodriguez - TE","#17 Charles Woodson - WR","#77 Juan Ortega - C",,"#60 Elmer Ryan - LT","#54 Derrick Fredrickson - C","#53 Jerry Teran - C","#52 Kenneth Butler - C","#76 Joseph Guitierrez - RT",,"#93 Jose Gates - RDE",,"#96 Harry Lane - DT","#76 James Moody - DT","#98 Ernest Wagner - RDE",,"#97 Charles Hendricks - DT",,,"#26 Richard Morgan - CB","#27 Jonathan Bell - CB","#43 Larry Oakley - CB","#45 Elliott Gorman - CB",,"#47 John Summers - CB","#37 Kenneth Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:25,"BUF 31",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Shallow Zone Deep",9,7,0,"1-10-BUF 31 (11:26) 18-Pat Stacy ran to BUF 23 for 9 yards. Tackle by 51-Chad Borden.","#5 Miguel Davis - QB","#29 Pat Stacy - RB",,,,"#80 Erik Galloway - WR",,"#14 John Loos - WR","#87 Charles Rodriguez - TE","#17 Charles Woodson - WR",,,"#66 Byron Yan - RG","#54 Derrick Fredrickson - C","#53 Jerry Teran - C","#52 Kenneth Butler - C","#76 Joseph Guitierrez - RT",,"#93 Jose Gates - RDE",,"#96 Harry Lane - DT","#76 James Moody - DT","#98 Ernest Wagner - RDE",,"#97 Charles Hendricks - DT",,"#91 Chad Borden - RDE","#26 Richard Morgan - CB","#27 Jonathan Bell - CB",,"#45 Elliott Gorman - CB",,"#47 John Summers - CB","#37 Kenneth Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:46,"BUF 23",1,2,1,"I Formation Normal FL Hitch","4-3 Normal Man Under 1",,7,0,"2-1-BUF 23 (10:45) PENALTY - False Start (CAR 76-Joseph Guitierrez)","#5 Miguel Davis - QB","#25 Clifford Kuntz - RB",,,"#80 Erik Galloway - WR","#87 Charles Rodriguez - TE",,"#14 John Loos - WR",,"#17 Charles Woodson - WR",,,"#66 Byron Yan - RG","#54 Derrick Fredrickson - C","#53 Jerry Teran - C","#52 Kenneth Butler - C","#76 Joseph Guitierrez - RT",,"#93 Jose Gates - RDE",,"#96 Harry Lane - DT","#76 James Moody - DT","#98 Ernest Wagner - RDE","#59 Fred Guajardo - SLB","#97 Charles Hendricks - DT",,"#91 Chad Borden - RDE","#26 Richard Morgan - CB","#27 Jonathan Bell - CB",,,,"#47 John Summers - CB","#37 Kenneth Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:44,"BUF 28",1,2,6,"I Formation Normal TE Out","4-3 Normal Man Under 1",28,7,6,"2-6-BUF 28 (10:45) 5-Miguel Davis pass complete to 18-Pat Stacy for 28 yards. TOUCHDOWN! Great move by 18-Pat Stacy to get free of his coverage. BUF 7 CAR 6","#5 Miguel Davis - QB","#29 Pat Stacy - RB",,,"#80 Erik Galloway - WR","#87 Charles Rodriguez - TE",,"#14 John Loos - WR",,"#17 Charles Woodson - WR",,,"#66 Byron Yan - RG","#54 Derrick Fredrickson - C","#53 Jerry Teran - C","#52 Kenneth Butler - C","#76 Joseph Guitierrez - RT",,"#93 Jose Gates - RDE",,"#96 Harry Lane - DT","#76 James Moody - DT","#98 Ernest Wagner - RDE","#59 Fred Guajardo - SLB","#97 Charles Hendricks - DT",,"#91 Chad Borden - RDE","#26 Richard Morgan - CB","#27 Jonathan Bell - CB",,,,"#47 John Summers - CB","#37 Kenneth Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:37,"BUF 15",1,7,15,"Field Goal","FG Block",26,7,7,"(10:38) Extra point GOOD by 10-Ralph Phillips. BUF 7 CAR 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Robert Taylor - P","#52 Kenneth Butler - C",,,,,,,,,,,,,,"#4 Ralph Phillips - K","#53 Jerry Teran - C","#76 Joseph Guitierrez - RT","#66 Byron Yan - RG","#54 Derrick Fredrickson - C","#60 Elmer Ryan - LT","#67 Sean Defrancisco - LG","#80 Erik Galloway - WR","#77 Juan Ortega - C","#97 Paul Zager - RDE","#91 Chad Borden - RDE","#96 Harry Lane - DT","#98 Ernest Wagner - RDE","#76 James Moody - DT","#27 Jonathan Bell - CB","#46 Daniel Delisle - SS","#93 Robert Cover - LDE","#62 Anthony Brown - DT","#23 William Mullins - CB","#93 Jose Gates - RDE"
CAR,10:37,"CAR 35",1,6,10,Kickoff,"Kick Return",,7,7,"(10:38) 10-Ralph Phillips kicks 73 yards from CAR 35 to BUF -8. 32-Michael Lee to BUF 23 for 32 yards. Tackle by 38-Nicholas Harnden. BUF 56-Daniel Delisle was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Michael Lee - RB",,"#87 Thomas Jobe - TE","#23 Marcelino Jolly - CB","#91 Chad Borden - RDE","#98 Ernest Wagner - RDE","#97 Charles Hendricks - DT","#97 Paul Zager - RDE","#11 John Robins - WR","#96 Harry Lane - DT","#23 William Mullins - CB","#46 Daniel Delisle - SS","#4 Ralph Phillips - K",,,,,,,,,,,,,,,,,,,,
BUF,10:33,"BUF 23",1,1,10,"Singleback Big Waggle Post","4-3 Under Crash Right",,7,7,"1-10-BUF 23 (10:34) 11-Jorge Bishop pass incomplete, dropped by 82-Victor Minton. Pressure by 99-Henry Foreman.","#4 Jorge Bishop - QB","#18 Robert Miller - WR",,,,"#53 Matthew Meek - C","#31 Tommy Grooms - FB","#19 Michael Yagi - WR",,"#82 Victor Minton - WR",,,"#77 Terry Rhymes - LT","#66 Ivan Williams - LG","#53 James Stover - C","#69 Cary Clapp - C","#59 Donald Guillen - RT",,"#61 Dustin Tilghman - LDE",,"#79 Henry Foreman - DT","#77 James Jones - DT","#54 Kenneth Carr - SLB","#95 James Berg - LDE","#93 Rene Sant - SLB",,"#51 Stephen Noel - MLB","#32 Rayford Ho - FS","#24 Joseph Burt - CB",,,,"#96 Joseph Jones - FS","#23 Jeremy Harris - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,10:29,"BUF 23",1,2,10,"I Formation 3WR PA Fullback Flat","Nickel Normal SS Blitz",,7,13,"2-10-BUF 23 (10:30) 11-Jorge Bishop pass INTERCEPTED by 46-Chris Clayton at BUF 23. 46-Chris Clayton to BUF 0 for 23 yards. TOUCHDOWN! BUF 7 CAR 13","#4 Jorge Bishop - QB","#18 Robert Miller - WR",,,"#33 Christopher Blankenship - RB",,,"#19 Michael Yagi - WR","#84 Jacob Robinson - WR","#82 Victor Minton - WR",,,"#77 Terry Rhymes - LT","#66 Ivan Williams - LG","#53 James Stover - C","#69 Cary Clapp - C","#59 Donald Guillen - RT",,"#61 Dustin Tilghman - LDE",,"#79 Henry Foreman - DT","#77 James Jones - DT","#54 Kenneth Carr - SLB",,"#57 Ruben Hilton - MLB",,"#51 Stephen Noel - MLB","#32 Rayford Ho - FS","#24 Joseph Burt - CB",,"#21 Chris Clayton - FS",,"#35 William Hughes - CB","#46 Timothy Weisberg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:24,"BUF 15",1,7,15,"Field Goal","FG Block",26,7,14,"(10:25) Extra point GOOD by 10-Ralph Phillips. BUF 7 CAR 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Robert Taylor - P","#52 Kenneth Butler - C",,,,,,,,,,,,,,"#4 Ralph Phillips - K","#53 Jerry Teran - C","#76 Joseph Guitierrez - RT","#66 Byron Yan - RG","#54 Derrick Fredrickson - C","#60 Elmer Ryan - LT","#67 Sean Defrancisco - LG","#80 Erik Galloway - WR","#77 Juan Ortega - C","#97 Paul Zager - RDE","#91 Chad Borden - RDE","#96 Harry Lane - DT","#98 Ernest Wagner - RDE","#97 Charles Hendricks - DT","#76 James Moody - DT","#27 Jonathan Bell - CB","#93 Robert Cover - LDE","#62 Anthony Brown - DT","#23 William Mullins - CB","#93 Jose Gates - RDE"
CAR,10:24,"CAR 35",1,6,10,Kickoff,"Kick Return",,7,14,"(10:25) 10-Ralph Phillips kicks 74 yards from CAR 35 to BUF -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Michael Lee - RB",,"#26 Richard Morgan - CB","#97 Paul Zager - RDE","#91 Chad Borden - RDE","#23 Marcelino Jolly - CB","#97 Charles Hendricks - DT","#23 William Mullins - CB","#11 John Robins - WR","#96 Harry Lane - DT","#87 Thomas Jobe - TE","#98 Ernest Wagner - RDE","#4 Ralph Phillips - K",,,,,,,,,,,,,,,,,,,,
BUF,10:24,"BUF 25",1,1,10,"Singleback Slot Strong HB Flat","Nickel Normal Double WR3",,7,14,"1-10-BUF 25 (10:25) 11-Jorge Bishop pass INTERCEPTED by 56-Timothy Weisberg at BUF 30. 56-Timothy Weisberg to BUF 30 for 0 yards. Tackle by 84-Jacob Robinson.","#4 Jorge Bishop - QB","#18 Robert Miller - WR",,,,"#53 Matthew Meek - C",,"#19 Michael Yagi - WR","#84 Jacob Robinson - WR","#82 Victor Minton - WR",,,"#77 Terry Rhymes - LT","#66 Ivan Williams - LG","#53 James Stover - C","#69 Cary Clapp - C","#59 Donald Guillen - RT",,"#61 Dustin Tilghman - LDE",,"#79 Henry Foreman - DT","#77 James Jones - DT","#54 Kenneth Carr - SLB",,"#57 Ruben Hilton - MLB",,"#51 Stephen Noel - MLB","#32 Rayford Ho - FS","#24 Joseph Burt - CB",,"#21 Chris Clayton - FS",,"#35 William Hughes - CB","#46 Timothy Weisberg - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:21,"BUF 30",1,1,10,"Weak I Normal Skinny Posts","4-3 Normal Man OLB Flat Zone",-3,7,14,"1-10-BUF 30 (10:22) 5-Miguel Davis pass complete to 18-Pat Stacy to BUF 33 for -3 yards. Tackle by 21-Richard Morgan. PENALTY - Facemask (BUF 21-Richard Morgan)","#5 Miguel Davis - QB","#29 Pat Stacy - RB",,,"#80 Erik Galloway - WR","#87 Charles Rodriguez - TE",,"#14 John Loos - WR",,"#17 Charles Woodson - WR",,,"#66 Byron Yan - RG","#54 Derrick Fredrickson - C","#53 Jerry Teran - C","#52 Kenneth Butler - C","#76 Joseph Guitierrez - RT",,"#93 Jose Gates - RDE",,"#96 Harry Lane - DT","#76 James Moody - DT","#98 Ernest Wagner - RDE","#59 Fred Guajardo - SLB","#97 Charles Hendricks - DT",,"#91 Chad Borden - RDE","#26 Richard Morgan - CB","#27 Jonathan Bell - CB",,,,"#47 John Summers - CB","#37 Kenneth Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:18,"BUF 18",1,1,10,"Singleback Normal HB Release Mid","Nickel Normal Shallow Zone Deep",,7,14,"1-10-BUF 18 (10:19) 5-Miguel Davis pass Pass knocked down by 25-Kenneth Smith. incomplete, intended for 18-Pat Stacy.","#5 Miguel Davis - QB","#29 Pat Stacy - RB",,,,"#80 Erik Galloway - WR",,"#14 John Loos - WR","#87 Charles Rodriguez - TE","#17 Charles Woodson - WR",,,"#66 Byron Yan - RG","#54 Derrick Fredrickson - C","#53 Jerry Teran - C","#52 Kenneth Butler - C","#67 Raymond Pickle - RT",,"#93 Jose Gates - RDE",,"#96 Harry Lane - DT","#76 James Moody - DT","#98 Ernest Wagner - RDE",,"#97 Charles Hendricks - DT",,"#91 Chad Borden - RDE","#26 Richard Morgan - CB","#27 Jonathan Bell - CB",,"#45 Elliott Gorman - CB",,"#47 John Summers - CB","#37 Kenneth Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:15,"BUF 18",1,2,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man Under 1",,7,14,"2-10-BUF 18 (10:16) 5-Miguel Davis pass incomplete, dropped by 17-Charles Woodson.","#5 Miguel Davis - QB","#29 Pat Stacy - RB",,,"#80 Erik Galloway - WR","#87 Charles Rodriguez - TE",,"#14 John Loos - WR",,"#17 Charles Woodson - WR",,,"#66 Byron Yan - RG","#54 Derrick Fredrickson - C","#53 Jerry Teran - C","#52 Kenneth Butler - C","#67 Raymond Pickle - RT",,"#93 Jose Gates - RDE",,"#96 Harry Lane - DT","#76 James Moody - DT","#98 Ernest Wagner - RDE","#59 Fred Guajardo - SLB","#97 Charles Hendricks - DT",,"#91 Chad Borden - RDE","#26 Richard Morgan - CB","#27 Jonathan Bell - CB",,,,"#47 John Summers - CB","#37 Kenneth Smith - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:10,"BUF 18",1,3,10,"Strong I Big HB Off Tackle","Goal Line 3 Deep Man",5,7,14,"3-10-BUF 18 (10:11) 25-Clifford Kuntz ran to BUF 13 for 5 yards. Tackle by 47-John Summers. CAR 84-Erik Galloway was injured on the play. He looks like he should be able to return.","#5 Miguel Davis - QB","#25 Clifford Kuntz - RB",,,"#26 Derrick Gahagan - RB","#80 Erik Galloway - WR","#87 Charles Rodriguez - TE","#77 Juan Ortega - C",,,,,"#66 Byron Yan - RG","#54 Derrick Fredrickson - C","#53 Jerry Teran - C","#52 Kenneth Butler - C","#67 Raymond Pickle - RT",,"#93 Jose Gates - RDE","#93 Robert Cover - LDE","#96 Harry Lane - DT","#76 James Moody - DT","#98 Ernest Wagner - RDE","#59 Fred Guajardo - SLB","#97 Charles Hendricks - DT",,"#91 Chad Borden - RDE","#26 Richard Morgan - CB","#27 Jonathan Bell - CB",,,,"#47 John Summers - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:39,"BUF 13",1,4,5,"Field Goal","FG Block",23,7,17,"4-5-BUF 13 (9:38) 10-Ralph Phillips 31 yard field goal is GOOD. BUF 7 CAR 17",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#11 Robert Taylor - P","#52 Kenneth Butler - C",,,,,,,,,,,,,,"#4 Ralph Phillips - K","#53 Jerry Teran - C","#76 Joseph Guitierrez - RT","#66 Byron Yan - RG","#54 Derrick Fredrickson - C","#60 Elmer Ryan - LT","#67 Sean Defrancisco - LG","#67 Raymond Pickle - RT","#77 Juan Ortega - C","#97 Paul Zager - RDE","#91 Chad Borden - RDE","#96 Harry Lane - DT","#98 Ernest Wagner - RDE","#97 Charles Hendricks - DT","#76 James Moody - DT","#27 Jonathan Bell - CB","#93 Robert Cover - LDE","#62 Anthony Brown - DT","#23 William Mullins - CB","#93 Jose Gates - RDE"
CAR,9:34,"CAR 35",1,6,10,Kickoff,"Kick Return",,7,17,"(9:35) 10-Ralph Phillips kicks 75 yards from CAR 35 to BUF -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#32 Michael Lee - RB",,"#26 Richard Morgan - CB","#97 Paul Zager - RDE","#91 Chad Borden - RDE","#23 Marcelino Jolly - CB","#97 Charles Hendricks - DT","#23 William Mullins - CB","#11 John Robins - WR","#96 Harry Lane - DT","#87 Thomas Jobe - TE","#98 Ernest Wagner - RDE","#4 Ralph Phillips - K",,,,,,,,,,,,,,,,,,,,