HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,10,,,,0,0,"IND has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,15:00,"OAK 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Malik McCardle kicks 71 yards from OAK 35 to IND -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 Patrick French - RB",,"#37 Mark Stover - FS","#58 Brian Bakker - WLB","#78 Anthony Ardito - RDE","#24 Leslie Holmes - CB","#31 Peter Henley - CB","#97 Craig Starr - DT","#47 Rodney Page - CB","#46 Anthony Renfrow - CB","#27 Richard Zepeda - CB","#95 Bruce Cedillo - FS","#6 Malik McCardle - K",,,,,,,,,,,,,,,,,,,,
IND,15:00,"IND 25",1,1,10,"I Formation 3WR SE Post","Nickel Normal Man Cover 2",,0,0,"1-10-IND 25 (15:00) 13-Dwight Paynter pass Pass knocked down by 43-Charles Klein. incomplete, intended for 85-Glen Collier.","#1 Dwight Paynter - QB","#87 Ray Whitaker - RB",,,"#29 Harold Picklesimer - FB",,,"#85 Glen Collier - WR","#80 Richard Sandlin - TE","#13 Roger McGinnis - WR",,,"#60 David Marsh - LT","#72 Levi Russell - LG","#58 Robert Banks - C","#69 Delbert Velez - RG","#61 Timothy Cargile - LT",,"#61 Herbert Ragland - LDE",,"#78 Eric Ketchum - DT","#95 Ryan Cummings - LDE","#68 Robert Fairley - DT",,"#97 Nathan Peterson - MLB",,"#55 Michael Mayberry - WLB","#49 Charles Klein - CB","#37 Joel Dow - CB",,"#31 Ivan Garcia - CB",,"#20 Guadalupe Nelson - CB","#40 Douglas Walton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:56,"IND 25",1,2,10,"I Formation Normal FL Hitch","4-3 Normal Double Safety Blitz",2,0,0,"2-10-IND 25 (14:57) 13-Dwight Paynter pass complete to 85-Glen Collier to IND 27 for 2 yards. Tackle by 34-Sidney Vega. IND 85-Glen Collier was injured on the play. He looks like he should be able to return.","#1 Dwight Paynter - QB","#87 Ray Whitaker - RB",,,"#29 Harold Picklesimer - FB","#84 John Huff - TE",,"#85 Glen Collier - WR",,"#13 Roger McGinnis - WR",,,"#60 David Marsh - LT","#72 Levi Russell - LG","#58 Robert Banks - C","#69 Delbert Velez - RG","#61 Timothy Cargile - LT",,"#61 Herbert Ragland - LDE",,"#78 Eric Ketchum - DT","#95 Ryan Cummings - LDE","#68 Robert Fairley - DT","#97 Nathan Peterson - MLB","#52 Justin Williams - MLB",,"#55 Michael Mayberry - WLB","#49 Charles Klein - CB","#40 Douglas Walton - CB",,,,"#26 Sidney Vega - SS","#25 Timothy Hayse - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:24,"IND 27",1,3,8,"Shotgun Normal Double Outs","Nickel Normal Man Cover 2",,0,0,"3-8-IND 27 (14:23) PENALTY - False Start (IND 74-David Marsh)","#1 Dwight Paynter - QB","#87 Ray Whitaker - RB",,,,"#84 John Huff - TE",,"#13 Roger McGinnis - WR","#6 James Batty - WR","#80 Richard Sandlin - TE",,,"#60 David Marsh - LT","#72 Levi Russell - LG","#58 Robert Banks - C","#69 Delbert Velez - RG","#61 Timothy Cargile - LT",,"#61 Herbert Ragland - LDE",,"#78 Eric Ketchum - DT","#95 Ryan Cummings - LDE","#68 Robert Fairley - DT",,"#97 Nathan Peterson - MLB",,"#55 Michael Mayberry - WLB","#20 Guadalupe Nelson - CB","#49 Charles Klein - CB",,"#37 Joel Dow - CB",,"#26 Sidney Vega - SS","#25 Timothy Hayse - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,14:22,"IND 22",1,3,13,"I Formation Normal FL Hook","4-3 Normal Man OLB Flat Zone",-2,0,0,"3-13-IND 22 (14:23) 13-Dwight Paynter pass complete to 87-Ray Whitaker to IND 21 for -2 yards. Tackle by 41-Guadalupe Nelson. OAK 93-Nathan Peterson was injured on the play. He looks like he should be able to return.","#1 Dwight Paynter - QB","#87 Ray Whitaker - RB",,,"#29 Harold Picklesimer - FB","#84 John Huff - TE",,"#13 Roger McGinnis - WR",,"#80 Richard Sandlin - TE",,,"#60 David Marsh - LT","#72 Levi Russell - LG","#58 Robert Banks - C","#69 Delbert Velez - RG","#61 Timothy Cargile - LT",,"#61 Herbert Ragland - LDE",,"#78 Eric Ketchum - DT","#95 Ryan Cummings - LDE","#68 Robert Fairley - DT","#97 Nathan Peterson - MLB","#52 Justin Williams - MLB",,"#55 Michael Mayberry - WLB","#31 Ivan Garcia - CB","#20 Guadalupe Nelson - CB",,,,"#25 Timothy Hayse - CB","#37 Joel Dow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,13:49,"IND 21",1,4,14,Punt,"Punt Return",,0,0,"4-14-IND 21 (13:48) 16-Joseph Massey punts 43 yards to OAK 37. Fair Catch by 11-Daryl Watson.",,,,,,,,,,,,,,,,,,"#16 Joseph Massey - P",,,,,,,,,,,,,,,,,,,"#59 David Torres - RT",,"#80 Daryl Watson - WR",,,"#26 Sidney Vega - SS","#25 Timothy Hayse - CB","#52 Justin Williams - MLB",,"#95 Ryan Cummings - LDE","#61 Herbert Ragland - LDE",,"#31 Ivan Garcia - CB",,,,"#60 David Marsh - LT","#58 Robert Banks - C","#69 Delbert Velez - RG","#61 Timothy Cargile - LT","#72 Levi Russell - LG","#95 Bruce Cedillo - FS",,"#55 Michael Mayberry - WLB","#38 William Galloway - FS","#78 Eric Ketchum - DT","#68 Robert Fairley - DT",,,,,,,
OAK,13:41,"OAK 37",1,1,10,"I Formation Normal FL Hitch","4-3 Normal Double WR2",40,0,0,"1-10-OAK 37 (13:42) 3-Michael Lemanski pass complete to 12-Don Kirby to IND 23 for 40 yards. Tackle by 33-Anthony Renfrow. Great move by 12-Don Kirby to get free of his coverage.","#8 Michael Lemanski - QB","#9 Matthew White - RB",,,"#49 Craig Welch - WR","#37 Carl Egan - RB",,"#80 Daryl Watson - WR",,"#12 Don Kirby - WR",,,"#74 Robert Sherman - LT","#60 John Jones - LG","#58 Norbert Mason - C","#69 Mitchell Chambers - LT","#64 Stanley Fizer - LG",,"#96 Claude Self - LDE",,"#97 Craig Starr - DT","#71 David Harris - DT","#78 Anthony Ardito - RDE","#95 Bruce Cedillo - FS","#58 Brian Bakker - WLB",,"#94 Thomas Price - LDE","#31 Peter Henley - CB","#47 Rodney Page - CB",,,,"#27 Richard Zepeda - CB","#46 Anthony Renfrow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:56,"IND 23",1,1,10,"I Formation 3WR WR Out","Nickel Normal SS Blitz",,0,0,"1-10-IND 23 (12:55) 3-Michael Lemanski pass incomplete, intended for 11-Daryl Watson.","#8 Michael Lemanski - QB","#25 Dee Burns - RB",,,"#39 Michael Washington - RB",,,"#80 Daryl Watson - WR","#88 Andres Paul - WR","#83 Jason Morales - WR",,,"#74 Robert Sherman - LT","#60 John Jones - LG","#58 Norbert Mason - C","#69 Mitchell Chambers - LT","#64 Stanley Fizer - LG",,"#96 Claude Self - LDE",,"#97 Craig Starr - DT","#71 David Harris - DT","#78 Anthony Ardito - RDE",,"#58 Brian Bakker - WLB",,"#94 Thomas Price - LDE","#31 Peter Henley - CB","#47 Rodney Page - CB",,"#24 Leslie Holmes - CB",,"#27 Richard Zepeda - CB","#46 Anthony Renfrow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:51,"IND 23",1,2,10,"I Formation 3WR PA Fullback Flat","Nickel Normal Shallow Zone Deep",15,0,0,"2-10-IND 23 (12:52) 3-Michael Lemanski pass complete to 12-Don Kirby to IND 9 for 15 yards. Tackle by 47-Rodney Page. Great move by 12-Don Kirby to get free of his coverage.","#8 Michael Lemanski - QB","#9 Matthew White - RB",,,"#49 Craig Welch - WR",,,"#80 Daryl Watson - WR","#83 Jason Morales - WR","#12 Don Kirby - WR",,,"#74 Robert Sherman - LT","#60 John Jones - LG","#58 Norbert Mason - C","#69 Mitchell Chambers - LT","#64 Stanley Fizer - LG",,"#96 Claude Self - LDE",,"#97 Craig Starr - DT","#71 David Harris - DT","#78 Anthony Ardito - RDE",,"#58 Brian Bakker - WLB",,"#94 Thomas Price - LDE","#31 Peter Henley - CB","#47 Rodney Page - CB",,"#24 Leslie Holmes - CB",,"#27 Richard Zepeda - CB","#46 Anthony Renfrow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:13,"IND 9",1,1,9,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR3",9,0,6,"1-9-IND 9 (12:12) 9-Matthew White ran for 9 yards. TOUCHDOWN! IND 0 OAK 6","#8 Michael Lemanski - QB","#9 Matthew White - RB",,,"#49 Craig Welch - WR",,,"#80 Daryl Watson - WR","#88 Andres Paul - WR","#83 Jason Morales - WR",,,"#74 Robert Sherman - LT","#60 John Jones - LG","#58 Norbert Mason - C","#69 Mitchell Chambers - LT","#64 Stanley Fizer - LG",,"#96 Claude Self - LDE",,"#97 Craig Starr - DT","#71 David Harris - DT","#78 Anthony Ardito - RDE",,"#58 Brian Bakker - WLB",,"#94 Thomas Price - LDE","#31 Peter Henley - CB","#47 Rodney Page - CB",,"#24 Leslie Holmes - CB",,"#27 Richard Zepeda - CB","#46 Anthony Renfrow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,12:08,"IND 15",1,7,15,"Field Goal","FG Block",25,0,7,"(12:09) Extra point GOOD by 6-Malik McCardle. IND 0 OAK 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#9 Matthew White - RB","#74 Robert Sherman - LT",,,,,,,,,,,,,,"#6 Malik McCardle - K","#79 Benjamin Phipps - RT","#37 Carl Egan - RB","#60 John Jones - LG","#70 Stewart Ricker - RG","#64 Stanley Fizer - LG","#69 Mitchell Chambers - LT","#61 Freddie Gideon - C","#49 Craig Welch - WR","#94 Thomas Price - LDE","#58 Brian Bakker - WLB","#78 Anthony Ardito - RDE","#95 Bruce Cedillo - FS","#94 Marlon Robinson - SLB","#97 Craig Starr - DT","#45 Charles Mitchell - SS","#65 Paul Friend - RDE","#71 David Harris - DT","#50 Benny Connelly - DT","#42 Christopher Wright - RDE"
OAK,12:08,"OAK 35",1,6,10,Kickoff,"Kick Return",75,0,7,"(12:09) 6-Malik McCardle kicks 75 yards from OAK 35 to IND -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#39 Patrick French - RB",,"#37 Mark Stover - FS","#58 Brian Bakker - WLB","#78 Anthony Ardito - RDE","#24 Leslie Holmes - CB","#31 Peter Henley - CB","#97 Craig Starr - DT","#47 Rodney Page - CB","#46 Anthony Renfrow - CB","#27 Richard Zepeda - CB","#95 Bruce Cedillo - FS","#6 Malik McCardle - K",,,,,,,,,,,,,,,,,,,,
IND,12:08,"IND 25",1,1,10,"Weak I Big HB Lead Toss Weak","Goal Line Attack #3",12,0,7,"1-10-IND 25 (12:09) 87-Ray Whitaker ran to IND 37 for 12 yards. Tackle by 23-Douglas Walton.","#1 Dwight Paynter - QB","#87 Ray Whitaker - RB",,,"#29 Harold Picklesimer - FB","#84 John Huff - TE","#31 Lonnie Muniz - WR","#85 Glen Collier - WR",,,,,"#60 David Marsh - LT","#72 Levi Russell - LG","#58 Robert Banks - C","#69 Delbert Velez - RG","#61 Timothy Cargile - LT",,"#61 Herbert Ragland - LDE","#38 William Galloway - FS","#78 Eric Ketchum - DT","#95 Ryan Cummings - LDE","#68 Robert Fairley - DT","#52 Justin Williams - MLB","#97 Nathan Peterson - MLB",,"#55 Michael Mayberry - WLB","#49 Charles Klein - CB","#40 Douglas Walton - CB",,,,"#20 Guadalupe Nelson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,11:28,"IND 37",1,1,10,"Goal Line Normal FB Dive","Goal Line Attack #3",5,0,7,"1-10-IND 37 (11:27) 29-Harold Picklesimer ran to IND 41 for 5 yards. Tackle by 37-Joel Dow. IND 61-Timothy Cargile was injured on the play. He looks like he should be able to return.","#1 Dwight Paynter - QB","#87 Ray Whitaker - RB",,"#39 Patrick French - RB","#29 Harold Picklesimer - FB","#84 John Huff - TE","#31 Lonnie Muniz - WR",,,,,,"#60 David Marsh - LT","#72 Levi Russell - LG","#58 Robert Banks - C","#69 Delbert Velez - RG","#61 Timothy Cargile - LT",,"#61 Herbert Ragland - LDE","#38 William Galloway - FS","#78 Eric Ketchum - DT","#95 Ryan Cummings - LDE","#68 Robert Fairley - DT","#52 Justin Williams - MLB","#97 Nathan Peterson - MLB",,"#55 Michael Mayberry - WLB","#49 Charles Klein - CB","#37 Joel Dow - CB",,,,"#20 Guadalupe Nelson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:49,"IND 41",1,2,5,"Singleback Big WR Deep","4-3 Normal OLB Blitz Outside",-2,0,7,"2-5-IND 41 (10:48) 13-Dwight Paynter sacked at IND 39 for -2 yards (93-Nathan Peterson)","#1 Dwight Paynter - QB","#87 Ray Whitaker - RB",,,,"#84 John Huff - TE","#31 Lonnie Muniz - WR","#85 Glen Collier - WR",,"#13 Roger McGinnis - WR",,,"#60 David Marsh - LT","#72 Levi Russell - LG","#58 Robert Banks - C","#69 Delbert Velez - RG","#59 David Torres - RT",,"#61 Herbert Ragland - LDE",,"#78 Eric Ketchum - DT","#95 Ryan Cummings - LDE","#68 Robert Fairley - DT","#97 Nathan Peterson - MLB","#52 Justin Williams - MLB",,"#55 Michael Mayberry - WLB","#49 Charles Klein - CB","#37 Joel Dow - CB",,,,"#25 Timothy Hayse - CB","#26 Sidney Vega - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,10:13,"IND 39",1,3,8,"Strong I Normal HB Power Strong","46 Heavy WLB Blitz",4,0,7,"3-8-IND 39 (10:12) 87-Ray Whitaker ran to IND 43 for 4 yards. Tackle by 90-Michael Mayberry.","#1 Dwight Paynter - QB","#87 Ray Whitaker - RB",,,"#29 Harold Picklesimer - FB","#84 John Huff - TE",,"#85 Glen Collier - WR",,"#13 Roger McGinnis - WR",,,"#60 David Marsh - LT","#72 Levi Russell - LG","#58 Robert Banks - C","#69 Delbert Velez - RG","#59 David Torres - RT",,"#61 Herbert Ragland - LDE",,"#78 Eric Ketchum - DT","#95 Ryan Cummings - LDE","#68 Robert Fairley - DT","#97 Nathan Peterson - MLB","#52 Justin Williams - MLB",,"#55 Michael Mayberry - WLB","#20 Guadalupe Nelson - CB","#49 Charles Klein - CB",,,,"#31 Ivan Garcia - CB","#40 Douglas Walton - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,9:32,"IND 43",1,4,4,Punt,"Punt Return",48,0,7,"4-4-IND 43 (9:31) 16-Joseph Massey punts 48 yards to OAK 10. IND 56-Delbert Velez was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,"#16 Joseph Massey - P",,,,,,,,,,,,,,,,,,,"#59 David Torres - RT",,"#80 Daryl Watson - WR",,,"#52 Justin Williams - MLB","#61 Herbert Ragland - LDE","#25 Timothy Hayse - CB",,"#37 Joel Dow - CB","#26 Sidney Vega - SS",,"#95 Ryan Cummings - LDE",,,,"#95 Bruce Cedillo - FS","#60 David Marsh - LT","#69 Delbert Velez - RG","#72 Levi Russell - LG","#58 Robert Banks - C","#58 Brian Bakker - WLB",,"#68 Robert Fairley - DT","#38 William Galloway - FS","#78 Eric Ketchum - DT","#97 Nathan Peterson - MLB",,,,,,,
OAK,9:22,"OAK 10",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",2,0,7,"1-10-OAK 10 (9:23) 9-Matthew White ran to OAK 11 for 2 yards. Tackle by 95-Thomas Price.","#8 Michael Lemanski - QB","#9 Matthew White - RB",,,"#49 Craig Welch - WR","#37 Carl Egan - RB",,"#80 Daryl Watson - WR",,"#12 Don Kirby - WR",,,"#74 Robert Sherman - LT","#60 John Jones - LG","#58 Norbert Mason - C","#69 Mitchell Chambers - LT","#64 Stanley Fizer - LG",,"#96 Claude Self - LDE",,"#97 Craig Starr - DT","#71 David Harris - DT","#78 Anthony Ardito - RDE","#95 Bruce Cedillo - FS","#58 Brian Bakker - WLB",,"#94 Thomas Price - LDE","#24 Leslie Holmes - CB","#37 Mark Stover - FS",,,,"#27 Richard Zepeda - CB","#46 Anthony Renfrow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:41,"OAK 11",1,2,8,"Singleback Big Waggle Post","4-3 Normal Double Safety Blitz",14,0,7,"2-8-OAK 11 (8:40) 3-Michael Lemanski pass complete to 9-Matthew White to OAK 25 for 14 yards. Tackle by 95-Thomas Price. PENALTY - Holding (OAK 77-Robert Sherman)","#8 Michael Lemanski - QB","#9 Matthew White - RB",,,,"#37 Carl Egan - RB","#79 Benjamin Phipps - RT","#80 Daryl Watson - WR",,"#12 Don Kirby - WR",,,"#74 Robert Sherman - LT","#60 John Jones - LG","#58 Norbert Mason - C","#69 Mitchell Chambers - LT","#64 Stanley Fizer - LG",,"#96 Claude Self - LDE",,"#97 Craig Starr - DT","#71 David Harris - DT","#78 Anthony Ardito - RDE","#95 Bruce Cedillo - FS","#58 Brian Bakker - WLB",,"#94 Thomas Price - LDE","#31 Peter Henley - CB","#47 Rodney Page - CB",,,,"#27 Richard Zepeda - CB","#46 Anthony Renfrow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:33,"OAK 6",1,2,14,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",6,0,7,"2-14-OAK 6 (8:34) 22-Dee Burns ran to OAK 11 for 6 yards. Tackle by 2-Anthony Irwin. PENALTY - Holding (OAK 77-Robert Sherman)","#8 Michael Lemanski - QB","#25 Dee Burns - RB",,"#39 Michael Washington - RB","#49 Craig Welch - WR","#37 Carl Egan - RB","#79 Benjamin Phipps - RT",,,,,,"#74 Robert Sherman - LT","#60 John Jones - LG","#58 Norbert Mason - C","#69 Mitchell Chambers - LT","#64 Stanley Fizer - LG",,"#96 Claude Self - LDE","#55 William Manley - LDE","#97 Craig Starr - DT","#71 David Harris - DT","#78 Anthony Ardito - RDE","#45 Charles Mitchell - SS","#51 Anthony Irwin - MLB",,"#94 Thomas Price - LDE","#24 Leslie Holmes - CB","#46 Anthony Renfrow - CB",,,,"#27 Richard Zepeda - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,8:29,"OAK 3",1,2,17,"Goal Line Normal HB Weak","Goal Line Attack #2",,0,7,"2-17-OAK 3 (8:30) 39-Michael Washington ran to OAK 3 for a short gain. Tackle by 99-Anthony Ardito.","#8 Michael Lemanski - QB","#39 Michael Washington - RB",,"#25 Dee Burns - RB","#49 Craig Welch - WR","#37 Carl Egan - RB","#79 Benjamin Phipps - RT",,,,,,"#74 Robert Sherman - LT","#60 John Jones - LG","#58 Norbert Mason - C","#69 Mitchell Chambers - LT","#64 Stanley Fizer - LG",,"#96 Claude Self - LDE","#55 William Manley - LDE","#97 Craig Starr - DT","#71 David Harris - DT","#78 Anthony Ardito - RDE","#45 Charles Mitchell - SS","#58 Brian Bakker - WLB",,"#94 Thomas Price - LDE","#31 Peter Henley - CB","#47 Rodney Page - CB",,,,"#27 Richard Zepeda - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:59,"OAK 3",1,3,17,"I Formation Power Play Action HB Downfield","Goal Line 3 Deep Zone Under",6,0,7,"3-17-OAK 3 (7:58) 3-Michael Lemanski pass complete to 81-Carl Egan to OAK 9 for 6 yards. Tackle by 52-Bruce Cedillo.","#8 Michael Lemanski - QB","#9 Matthew White - RB",,"#39 Michael Washington - RB","#49 Craig Welch - WR","#37 Carl Egan - RB",,"#80 Daryl Watson - WR",,,,,"#74 Robert Sherman - LT","#60 John Jones - LG","#58 Norbert Mason - C","#69 Mitchell Chambers - LT","#64 Stanley Fizer - LG",,"#96 Claude Self - LDE","#55 William Manley - LDE","#97 Craig Starr - DT","#71 David Harris - DT","#78 Anthony Ardito - RDE","#95 Bruce Cedillo - FS","#58 Brian Bakker - WLB",,"#94 Thomas Price - LDE","#31 Peter Henley - CB","#47 Rodney Page - CB",,,,"#27 Richard Zepeda - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,7:25,"OAK 9",1,4,11,Punt,"Punt Return",,0,7,"4-11-OAK 9 (7:24) 10-Leonard Watson punts 44 yards to IND 47. Fair Catch by 47-Rodney Page.",,,,,,,,,,,,,,,,,,"#8 Leonard Watson - P",,,,,,,,,,,,,,,,,,,"#74 Robert Sherman - LT",,"#47 Rodney Page - CB",,,"#46 Anthony Renfrow - CB","#37 Mark Stover - FS","#78 Anthony Ardito - RDE",,"#24 Leslie Holmes - CB","#97 Craig Starr - DT",,"#27 Richard Zepeda - CB",,,,"#37 Carl Egan - RB","#60 John Jones - LG","#70 Stewart Ricker - RG","#64 Stanley Fizer - LG","#69 Mitchell Chambers - LT","#61 Freddie Gideon - C",,"#65 Paul Friend - RDE","#95 Bruce Cedillo - FS","#94 Thomas Price - LDE","#71 David Harris - DT",,,,,,,
IND,7:16,"IND 47",1,1,10,"I Formation Normal PA Fullback Flat","46 Heavy WLB Blitz",-0,0,7,"1-10-IND 47 (7:17) 13-Dwight Paynter pass complete to 29-Harold Picklesimer to IND 47 for a short loss. Tackle by 52-Justin Williams.","#1 Dwight Paynter - QB","#87 Ray Whitaker - RB",,,"#29 Harold Picklesimer - FB","#84 John Huff - TE",,"#85 Glen Collier - WR",,"#13 Roger McGinnis - WR",,,"#60 David Marsh - LT","#79 Steve Winters - LG","#58 Robert Banks - C","#72 Levi Russell - LG","#61 Timothy Cargile - LT",,"#61 Herbert Ragland - LDE",,"#78 Eric Ketchum - DT","#95 Ryan Cummings - LDE","#68 Robert Fairley - DT","#52 Justin Williams - MLB","#97 Nathan Peterson - MLB",,"#55 Michael Mayberry - WLB","#49 Charles Klein - CB","#40 Douglas Walton - CB",,,,"#26 Sidney Vega - SS","#37 Joel Dow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:42,"IND 47",1,2,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Normal Man Cover 2",,0,7,"2-10-IND 47 (6:41) 13-Dwight Paynter pass incomplete, dropped by 12-Roger McGinnis. Pressure by 68-Eric Ketchum. IND 72-Levi Russell was injured on the play. He looks like he should be able to return.","#1 Dwight Paynter - QB","#87 Ray Whitaker - RB","#39 Patrick French - RB",,,,,"#85 Glen Collier - WR","#80 Richard Sandlin - TE","#13 Roger McGinnis - WR",,,"#60 David Marsh - LT","#72 Levi Russell - LG","#58 Robert Banks - C","#59 David Torres - RT","#61 Timothy Cargile - LT",,"#61 Herbert Ragland - LDE",,"#78 Eric Ketchum - DT","#95 Ryan Cummings - LDE","#68 Robert Fairley - DT",,"#97 Nathan Peterson - MLB",,"#55 Michael Mayberry - WLB","#20 Guadalupe Nelson - CB","#49 Charles Klein - CB",,"#37 Joel Dow - CB",,"#31 Ivan Garcia - CB","#25 Timothy Hayse - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:36,"IND 47",1,3,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Man Cover 2",4,0,7,"3-10-IND 47 (6:37) 13-Dwight Paynter pass complete to 87-Ray Whitaker to OAK 49 for 4 yards. Tackle by 93-Nathan Peterson.","#1 Dwight Paynter - QB","#87 Ray Whitaker - RB",,,"#29 Harold Picklesimer - FB",,,"#85 Glen Collier - WR","#80 Richard Sandlin - TE","#13 Roger McGinnis - WR",,,"#60 David Marsh - LT","#79 Steve Winters - LG","#58 Robert Banks - C","#61 Timothy Cargile - LT","#59 David Torres - RT",,"#61 Herbert Ragland - LDE",,"#78 Eric Ketchum - DT","#95 Ryan Cummings - LDE","#68 Robert Fairley - DT",,"#97 Nathan Peterson - MLB",,"#55 Michael Mayberry - WLB","#40 Douglas Walton - CB","#49 Charles Klein - CB",,"#31 Ivan Garcia - CB",,"#26 Sidney Vega - SS","#20 Guadalupe Nelson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IND,6:03,"OAK 49",1,4,6,Punt,"Punt Return",52,0,7,"4-6-OAK 49 (6:02) 16-Joseph Massey punts 52 yards to OAK -3.4-6-OAK 49 (6:02) 16-Joseph Massey punts 52 yards to OAK -3. Touchback.",,,,,,,,,,,,,,,,,,"#16 Joseph Massey - P",,,,,,,,,,,,,,,,,,,"#59 David Torres - RT",,"#80 Daryl Watson - WR",,,"#95 Ryan Cummings - LDE","#26 Sidney Vega - SS","#52 Justin Williams - MLB",,"#61 Herbert Ragland - LDE","#25 Timothy Hayse - CB",,"#37 Joel Dow - CB",,,,"#58 Brian Bakker - WLB","#95 Bruce Cedillo - FS","#61 Timothy Cargile - LT","#58 Robert Banks - C","#60 David Marsh - LT","#50 Benny Connelly - DT",,"#68 Robert Fairley - DT","#38 William Galloway - FS","#78 Eric Ketchum - DT","#97 Nathan Peterson - MLB",,,,,,,
OAK,5:53,"OAK 20",1,1,10,"I Formation 3WR HB Toss Strong","Nickel Normal Man Cover 2",-0,0,7,"1-10-OAK 20 (5:54) 9-Matthew White ran to OAK 20 for a short loss. Tackle by 96-Claude Self.","#8 Michael Lemanski - QB","#9 Matthew White - RB",,,"#49 Craig Welch - WR",,,"#80 Daryl Watson - WR","#83 Jason Morales - WR","#12 Don Kirby - WR",,,"#74 Robert Sherman - LT","#60 John Jones - LG","#58 Norbert Mason - C","#69 Mitchell Chambers - LT","#64 Stanley Fizer - LG",,"#96 Claude Self - LDE",,"#97 Craig Starr - DT","#71 David Harris - DT","#65 Paul Friend - RDE",,"#58 Brian Bakker - WLB",,"#94 Thomas Price - LDE","#47 Rodney Page - CB","#24 Leslie Holmes - CB",,"#37 Mark Stover - FS",,"#27 Richard Zepeda - CB","#46 Anthony Renfrow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OAK,5:10,"OAK 20",1,2,10,"I Formation Normal FL Hook","46 Heavy SS MLB Blitz",,0,7,"2-10-OAK 20 (5:09) 3-Michael Lemanski pass incomplete, intended for 11-Daryl Watson.","#8 Michael Lemanski - QB","#9 Matthew White - RB",,,"#49 Craig Welch - WR","#37 Carl Egan - RB",,"#80 Daryl Watson - WR",,"#12 Don Kirby - WR",,,"#74 Robert Sherman - LT","#60 John Jones - LG","#58 Norbert Mason - C","#69 Mitchell Chambers - LT","#64 Stanley Fizer - LG",,"#96 Claude Self - LDE",,"#97 Craig Starr - DT","#71 David Harris - DT","#78 Anthony Ardito - RDE","#95 Bruce Cedillo - FS","#58 Brian Bakker - WLB",,"#94 Thomas Price - LDE","#31 Peter Henley - CB","#47 Rodney Page - CB",,,,"#27 Richard Zepeda - CB","#46 Anthony Renfrow - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,