HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,4,,,,0,0,"ARZ has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Melvin Diorio kicks 72 yards from SEA 35 to ARZ -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Joseph Vickers - WR",,"#22 Carl Wiggins - SS","#20 Richard Reyer - CB","#41 Chris Phillips - CB","#64 Howard Doane - DT","#71 Dennis Flynn - WLB","#54 Kenneth Carr - SLB","#1 Earnest Mackenzie - SS","#59 Richard Robinson - WLB","#40 James Valenti - CB","#95 Michael Boone - MLB","#8 Melvin Diorio - K",,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 25",1,1,10,"I Formation Normal HB Toss Weak","4-3 Normal Double WR1",-0,0,0,"1-10-ARZ 25 (15:00) 23-Joseph Vickers ran to ARZ 25 for a short loss. Tackle by 54-Jordan Scheerer. ARZ 23-Joseph Vickers was injured on the play. He looks like he should be able to return.","#9 Richard Murray - QB","#15 Joseph Vickers - WR",,,"#35 Claudio Diaz - RB","#40 Charles Harris - RB",,"#14 Larry Rivera - WR",,"#11 Christopher Davis - WR",,,"#76 James Loftis - LT","#63 Paul Walters - LG","#77 Alex Mack - C","#65 Gerardo Phillips - LG","#72 Daniel South - RT",,"#73 Scott Byrd - LDE",,"#90 John Euler - DT","#68 Robert Fields - DT","#79 Joseph Dewitt - RDE","#54 Winston Bucher - WLB","#98 Arturo Evangelista - MLB",,"#54 Jordan Scheerer - WLB","#32 David Thomas - CB","#31 John Shear - CB",,,,"#47 Martin Henderson - SS","#42 David Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,14:20,"ARZ 25",1,2,10,"Weak I Normal HB Inside Strong","4-3 Normal Double WR2",3,0,0,"2-10-ARZ 25 (14:19) 26-Richard Jackson ran to ARZ 27 for 3 yards. Tackle by 60-Robert Fields.","#9 Richard Murray - QB","#31 Richard Jackson - WR",,,"#35 Claudio Diaz - RB","#40 Charles Harris - RB",,"#14 Larry Rivera - WR",,"#11 Christopher Davis - WR",,,"#76 James Loftis - LT","#63 Paul Walters - LG","#77 Alex Mack - C","#65 Gerardo Phillips - LG","#72 Daniel South - RT",,"#73 Scott Byrd - LDE",,"#90 John Euler - DT","#68 Robert Fields - DT","#79 Joseph Dewitt - RDE","#54 Winston Bucher - WLB","#98 Arturo Evangelista - MLB",,"#54 Jordan Scheerer - WLB","#32 David Thomas - CB","#31 John Shear - CB",,,,"#47 Martin Henderson - SS","#42 David Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:46,"ARZ 27",1,3,8,"I Formation Normal Curl & Post","4-3 Normal Cover 2",14,0,0,"3-8-ARZ 27 (13:45) 9-Richard Murray pass complete to 89-Charles Harris to ARZ 41 for 14 yards. Tackle by 42-David Miller.","#9 Richard Murray - QB","#31 Richard Jackson - WR",,,"#35 Claudio Diaz - RB","#40 Charles Harris - RB",,"#14 Larry Rivera - WR",,"#11 Christopher Davis - WR",,,"#76 James Loftis - LT","#63 Paul Walters - LG","#77 Alex Mack - C","#65 Gerardo Phillips - LG","#72 Daniel South - RT",,"#73 Scott Byrd - LDE",,"#90 John Euler - DT","#68 Robert Fields - DT","#79 Joseph Dewitt - RDE","#54 Winston Bucher - WLB","#98 Arturo Evangelista - MLB",,"#54 Jordan Scheerer - WLB","#32 David Thomas - CB","#31 John Shear - CB",,,,"#47 Martin Henderson - SS","#42 David Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:10,"ARZ 41",1,1,10,"Singleback Big Ins and Outs","4-3 Under Double Safety Blitz",,0,0,"1-10-ARZ 41 (13:09) 9-Richard Murray pass Pass knocked down by 43-John Shear. incomplete, intended for 89-Charles Harris.","#9 Richard Murray - QB","#31 Richard Jackson - WR",,,,"#42 Gregorio McEvoy - RB","#40 Charles Harris - RB","#14 Larry Rivera - WR",,"#11 Christopher Davis - WR",,,"#76 James Loftis - LT","#63 Paul Walters - LG","#77 Alex Mack - C","#65 Gerardo Phillips - LG","#72 Daniel South - RT",,"#73 Scott Byrd - LDE",,"#90 John Euler - DT","#68 Robert Fields - DT","#79 Joseph Dewitt - RDE","#54 Winston Bucher - WLB","#98 Arturo Evangelista - MLB",,"#54 Jordan Scheerer - WLB","#32 David Thomas - CB","#31 John Shear - CB",,,,"#47 Martin Henderson - SS","#42 David Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:05,"ARZ 41",1,2,10,"I Formation Normal HB Toss Weak","4-3 Normal WLB MLB Blitz",,0,0,"2-10-ARZ 41 (13:06) 23-Joseph Vickers ran to ARZ 41 for a short gain. Tackle by 54-Jordan Scheerer.","#9 Richard Murray - QB","#15 Joseph Vickers - WR",,,"#35 Claudio Diaz - RB","#42 Gregorio McEvoy - RB",,"#14 Larry Rivera - WR",,"#11 Christopher Davis - WR",,,"#76 James Loftis - LT","#63 Paul Walters - LG","#77 Alex Mack - C","#65 Gerardo Phillips - LG","#72 Daniel South - RT",,"#73 Scott Byrd - LDE",,"#90 John Euler - DT","#68 Robert Fields - DT","#79 Joseph Dewitt - RDE","#54 Winston Bucher - WLB","#98 Arturo Evangelista - MLB",,"#54 Jordan Scheerer - WLB","#32 David Thomas - CB","#31 John Shear - CB",,,,"#47 Martin Henderson - SS","#42 David Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,12:30,"ARZ 41",1,3,10,"Singleback Normal PA Rollout","Nickel Normal Man Zone",8,0,0,"3-10-ARZ 41 (12:29) 9-Richard Murray pass complete to 89-Charles Harris to ARZ 48 for 8 yards. Tackle by 47-Martin Henderson.","#9 Richard Murray - QB","#15 Joseph Vickers - WR",,,,"#40 Charles Harris - RB",,"#14 Larry Rivera - WR","#81 Brett Toland - WR","#11 Christopher Davis - WR",,,"#76 James Loftis - LT","#63 Paul Walters - LG","#77 Alex Mack - C","#65 Gerardo Phillips - LG","#72 Daniel South - RT",,"#73 Scott Byrd - LDE",,"#90 John Euler - DT","#68 Robert Fields - DT","#79 Joseph Dewitt - RDE",,"#98 Arturo Evangelista - MLB",,"#54 Jordan Scheerer - WLB","#32 David Thomas - CB","#31 John Shear - CB",,"#28 David Adams - CB",,"#47 Martin Henderson - SS","#42 David Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,11:53,"ARZ 48",1,4,2,Punt,"Punt Return",,0,0,"4-2-ARZ 48 (11:52) 6-Tim Woodall punts 42 yards to SEA 10. 23-William Kerns to SEA 17 for 8 yards. Tackle by 76-James Loftis.",,,,,,,,,,,,,,,,,,"#6 Tim Woodall - P",,,,,,,,,,,,,,,,,,,"#77 Alex Mack - C",,"#23 William Kerns - RB",,,"#73 Scott Byrd - LDE","#57 Jarrett Dotson - SLB","#32 David Thomas - CB",,"#42 David Miller - FS","#47 Martin Henderson - SS",,"#4 David Nieman - RB",,,,"#67 Anthony Lee - LT","#70 Donnell Thompson - C","#72 Daniel South - RT","#79 Don Schulz - C","#76 James Loftis - LT","#35 Claudio Diaz - RB",,"#54 Jordan Scheerer - WLB","#98 Arturo Evangelista - MLB","#79 Joseph Dewitt - RDE","#90 John Euler - DT",,,,,,,
SEA,11:41,"SEA 17",1,1,10,"Shotgun 2 RB 3 WR RB Curls","4-3 Normal Man OLB Flat Zone",6,0,0,"1-10-SEA 17 (11:42) 8-David Silber pass complete to 30-Everett Goodwin to SEA 23 for 6 yards. Tackle by 57-Rodney Greene.","#8 David Silber - QB","#23 William Kerns - RB","#30 Everett Goodwin - WR",,,,,"#4 David Nieman - RB","#81 John Vega - WR","#11 Kirk Chavez - WR",,,"#73 Anthony Jones - LG","#74 David Brenneman - C","#54 Henry Thrasher - C","#76 Courtney Abril - RG","#64 Jose Bumgarner - RG",,"#99 Gerard Asher - LDE",,"#75 Leonard Anderson - DT","#68 Armando Rodriguez - DT","#59 Richard Robinson - WLB","#54 Kenneth Carr - SLB","#57 Rodney Greene - FS",,"#43 David Melton - FS","#40 James Valenti - CB","#20 Richard Reyer - CB",,,,"#43 Robert Monahan - CB","#22 Carl Wiggins - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,11:07,"SEA 23",1,2,4,"I Formation Normal HB Toss Strong","4-3 Normal Man OLB Flat Zone",-1,0,0,"2-4-SEA 23 (11:06) 23-William Kerns ran to SEA 22 for -1 yards. Tackle by 54-Kenneth Carr.","#8 David Silber - QB","#23 William Kerns - RB",,,"#41 Steven Lawson - FB","#82 Edward Crandall - TE",,"#4 David Nieman - RB",,"#11 Kirk Chavez - WR",,,"#73 Anthony Jones - LG","#74 David Brenneman - C","#54 Henry Thrasher - C","#76 Courtney Abril - RG","#64 Jose Bumgarner - RG",,"#71 Dennis Flynn - WLB",,"#75 Leonard Anderson - DT","#68 Armando Rodriguez - DT","#59 Richard Robinson - WLB","#54 Kenneth Carr - SLB","#57 Rodney Greene - FS",,"#43 David Melton - FS","#40 James Valenti - CB","#20 Richard Reyer - CB",,,,"#41 Chris Phillips - CB","#1 Earnest Mackenzie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,10:23,"SEA 22",1,3,5,"Singleback Big HB Inside Strong","4-3 Normal Man OLB Flat Zone",6,0,0,"3-5-SEA 22 (10:22) 23-William Kerns ran to SEA 28 for 6 yards. Tackle by 54-Kenneth Carr.","#8 David Silber - QB","#23 William Kerns - RB",,,,"#82 Edward Crandall - TE","#85 Chad Boswell - TE","#4 David Nieman - RB",,"#11 Kirk Chavez - WR",,,"#73 Anthony Jones - LG","#74 David Brenneman - C","#54 Henry Thrasher - C","#76 Courtney Abril - RG","#64 Jose Bumgarner - RG",,"#71 Dennis Flynn - WLB",,"#75 Leonard Anderson - DT","#68 Armando Rodriguez - DT","#59 Richard Robinson - WLB","#54 Kenneth Carr - SLB","#57 Rodney Greene - FS",,"#43 David Melton - FS","#40 James Valenti - CB","#20 Richard Reyer - CB",,,,"#41 Chris Phillips - CB","#1 Earnest Mackenzie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:48,"SEA 28",1,1,10,"Singleback Normal HB Counter Weak","4-3 Normal Man OLB Flat Zone",5,0,0,"1-10-SEA 28 (9:47) 23-William Kerns ran to SEA 33 for 5 yards. Tackle by 41-Chris Phillips.","#8 David Silber - QB","#23 William Kerns - RB",,,,"#82 Edward Crandall - TE",,"#4 David Nieman - RB","#81 John Vega - WR","#11 Kirk Chavez - WR",,,"#73 Anthony Jones - LG","#74 David Brenneman - C","#54 Henry Thrasher - C","#76 Courtney Abril - RG","#64 Jose Bumgarner - RG",,"#71 Dennis Flynn - WLB",,"#75 Leonard Anderson - DT","#68 Armando Rodriguez - DT","#59 Richard Robinson - WLB","#54 Kenneth Carr - SLB","#57 Rodney Greene - FS",,"#43 David Melton - FS","#40 James Valenti - CB","#20 Richard Reyer - CB",,,,"#41 Chris Phillips - CB","#1 Earnest Mackenzie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:04,"SEA 33",1,2,5,"Shotgun 2 RB 3 WR RB Curls","4-3 Normal Man OLB Flat Zone",,0,0,"2-5-SEA 33 (9:03) 8-David Silber pass incomplete, intended for 23-William Kerns.","#8 David Silber - QB","#23 William Kerns - RB","#30 Everett Goodwin - WR",,,,,"#4 David Nieman - RB","#81 John Vega - WR","#11 Kirk Chavez - WR",,,"#73 Anthony Jones - LG","#74 David Brenneman - C","#54 Henry Thrasher - C","#76 Courtney Abril - RG","#64 Jose Bumgarner - RG",,"#71 Dennis Flynn - WLB",,"#75 Leonard Anderson - DT","#68 Armando Rodriguez - DT","#59 Richard Robinson - WLB","#54 Kenneth Carr - SLB","#57 Rodney Greene - FS",,"#43 David Melton - FS","#40 James Valenti - CB","#20 Richard Reyer - CB",,,,"#41 Chris Phillips - CB","#1 Earnest Mackenzie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:59,"SEA 33",1,3,5,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",4,0,0,"3-5-SEA 33 (9:00) 23-William Kerns ran to SEA 37 for 4 yards. Tackle by 97-David Melton.","#8 David Silber - QB","#23 William Kerns - RB",,,"#41 Steven Lawson - FB","#82 Edward Crandall - TE",,"#4 David Nieman - RB",,"#11 Kirk Chavez - WR",,,"#73 Anthony Jones - LG","#74 David Brenneman - C","#54 Henry Thrasher - C","#76 Courtney Abril - RG","#64 Jose Bumgarner - RG",,"#71 Dennis Flynn - WLB",,"#75 Leonard Anderson - DT","#68 Armando Rodriguez - DT","#59 Richard Robinson - WLB","#54 Kenneth Carr - SLB","#57 Rodney Greene - FS",,"#43 David Melton - FS","#40 James Valenti - CB","#20 Richard Reyer - CB",,,,"#41 Chris Phillips - CB","#1 Earnest Mackenzie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:25,"SEA 37",1,4,1,Punt,"Punt Return",58,0,0,"4-1-SEA 37 (8:24) 16-Weldon James punts 58 yards to ARZ 5.",,,,,,,,,,,,,,,,,,"#16 Weldon James - P",,,,,,,,,,,,,,,,,,,"#74 David Brenneman - C",,"#15 Joseph Vickers - WR",,,"#41 Chris Phillips - CB","#20 Richard Reyer - CB","#71 Dennis Flynn - WLB",,"#1 Earnest Mackenzie - SS","#95 Michael Boone - MLB",,"#64 Howard Doane - DT",,,,"#61 Marcus Yarbrough - C","#85 Chad Boswell - TE","#23 William Kerns - RB","#82 Edward Crandall - TE","#64 Jose Bumgarner - RG","#73 Anthony Jones - LG",,"#56 Anthony Payne - FS","#75 Leonard Anderson - DT","#54 Kenneth Carr - SLB","#59 Richard Robinson - WLB",,,,,,,
ARZ,8:12,"ARZ 5",1,1,10,"Singleback Normal HB Inside Weak","Nickel Strong 2 Deep Man Under",10,0,0,"1-10-ARZ 5 (8:13) 23-Joseph Vickers ran to ARZ 16 for 10 yards. Tackle by 47-Martin Henderson.","#9 Richard Murray - QB","#15 Joseph Vickers - WR",,,,"#40 Charles Harris - RB",,"#14 Larry Rivera - WR","#81 Brett Toland - WR","#11 Christopher Davis - WR",,,"#76 James Loftis - LT","#63 Paul Walters - LG","#77 Alex Mack - C","#65 Gerardo Phillips - LG","#72 Daniel South - RT",,"#68 Johnny Tran - LDE",,"#90 John Euler - DT","#68 Robert Fields - DT","#79 Joseph Dewitt - RDE",,"#98 Arturo Evangelista - MLB",,"#54 Jordan Scheerer - WLB","#31 John Shear - CB","#28 David Adams - CB",,"#44 Robert Miller - CB",,"#47 Martin Henderson - SS","#37 Steven Stiles - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,7:34,"ARZ 16",1,1,10,"Strong I Normal Counter Strong","4-3 Under Double Safety Blitz",2,0,0,"1-10-ARZ 16 (7:33) 26-Richard Jackson ran to ARZ 17 for 2 yards. Tackle by 98-Arturo Evangelista.","#9 Richard Murray - QB","#31 Richard Jackson - WR",,,"#35 Claudio Diaz - RB","#40 Charles Harris - RB",,"#14 Larry Rivera - WR",,"#11 Christopher Davis - WR",,,"#76 James Loftis - LT","#63 Paul Walters - LG","#77 Alex Mack - C","#65 Gerardo Phillips - LG","#72 Daniel South - RT",,"#73 Scott Byrd - LDE",,"#90 John Euler - DT","#68 Robert Fields - DT","#79 Joseph Dewitt - RDE","#54 Winston Bucher - WLB","#98 Arturo Evangelista - MLB",,"#54 Jordan Scheerer - WLB","#31 John Shear - CB","#28 David Adams - CB",,,,"#47 Martin Henderson - SS","#42 David Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:50,"ARZ 17",1,2,8,"Singleback Normal TE Quick Out","Nickel Strong Man Strong Zone Weak",5,0,0,"2-8-ARZ 17 (6:49) 9-Richard Murray pass complete to 89-Charles Harris to ARZ 22 for 5 yards. Tackle by 98-Arturo Evangelista. PENALTY - Facemask (SEA 32-David Thomas)","#9 Richard Murray - QB","#15 Joseph Vickers - WR",,,,"#40 Charles Harris - RB",,"#14 Larry Rivera - WR","#81 Brett Toland - WR","#11 Christopher Davis - WR",,,"#76 James Loftis - LT","#63 Paul Walters - LG","#77 Alex Mack - C","#65 Gerardo Phillips - LG","#72 Daniel South - RT",,"#73 Scott Byrd - LDE",,"#90 John Euler - DT","#68 Robert Fields - DT","#79 Joseph Dewitt - RDE",,"#98 Arturo Evangelista - MLB",,"#54 Jordan Scheerer - WLB","#32 David Thomas - CB","#31 John Shear - CB",,"#28 David Adams - CB",,"#47 Martin Henderson - SS","#42 David Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:45,"ARZ 37",1,1,10,"Singleback Big Ins and Outs","4-3 Normal Cover 3 Zone Under",7,0,0,"1-10-ARZ 37 (6:46) 9-Richard Murray pass complete to 87-Christopher Davis to ARZ 45 for 7 yards. Tackle by 98-Arturo Evangelista.","#9 Richard Murray - QB","#15 Joseph Vickers - WR",,,,"#40 Charles Harris - RB","#42 Gregorio McEvoy - RB","#14 Larry Rivera - WR",,"#11 Christopher Davis - WR",,,"#76 James Loftis - LT","#63 Paul Walters - LG","#77 Alex Mack - C","#65 Gerardo Phillips - LG","#72 Daniel South - RT",,"#73 Scott Byrd - LDE",,"#90 John Euler - DT","#68 Robert Fields - DT","#79 Joseph Dewitt - RDE","#54 Winston Bucher - WLB","#98 Arturo Evangelista - MLB",,"#54 Jordan Scheerer - WLB","#32 David Thomas - CB","#31 John Shear - CB",,,,"#47 Martin Henderson - SS","#42 David Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,6:13,"ARZ 45",1,2,3,"Weak I Normal HB Inside Strong","4-3 Normal Cover 3 Zone Under",11,0,0,"2-3-ARZ 45 (6:12) 23-Joseph Vickers ran to SEA 44 for 11 yards. Tackle by 42-David Miller.","#9 Richard Murray - QB","#15 Joseph Vickers - WR",,,"#35 Claudio Diaz - RB","#42 Gregorio McEvoy - RB",,"#14 Larry Rivera - WR",,"#81 Brett Toland - WR",,,"#76 James Loftis - LT","#63 Paul Walters - LG","#77 Alex Mack - C","#65 Gerardo Phillips - LG","#72 Daniel South - RT",,"#73 Scott Byrd - LDE",,"#90 John Euler - DT","#68 Robert Fields - DT","#79 Joseph Dewitt - RDE","#54 Winston Bucher - WLB","#98 Arturo Evangelista - MLB",,"#54 Jordan Scheerer - WLB","#31 John Shear - CB","#28 David Adams - CB",,,,"#47 Martin Henderson - SS","#42 David Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:37,"SEA 44",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",10,0,0,"1-10-SEA 44 (5:36) 26-Richard Jackson ran to SEA 34 for 10 yards. Tackle by 37-Steven Stiles.","#9 Richard Murray - QB","#31 Richard Jackson - WR",,,,"#40 Charles Harris - RB",,"#14 Larry Rivera - WR","#81 Brett Toland - WR","#11 Christopher Davis - WR",,,"#76 James Loftis - LT","#63 Paul Walters - LG","#77 Alex Mack - C","#65 Gerardo Phillips - LG","#72 Daniel South - RT",,"#73 Scott Byrd - LDE",,"#90 John Euler - DT","#68 Robert Fields - DT","#79 Joseph Dewitt - RDE",,"#98 Arturo Evangelista - MLB",,"#54 Jordan Scheerer - WLB","#32 David Thomas - CB","#31 John Shear - CB",,"#28 David Adams - CB",,"#47 Martin Henderson - SS","#37 Steven Stiles - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:58,"SEA 34",1,2,,"Strong I Normal HB Off Tackle Strong","4-3 Under Crowd Middle Deep Man",-1,0,0,"2-1-SEA 34 (4:57) 27-John Maria ran to SEA 36 for -1 yards. Tackle by 74-Scott Byrd.","#9 Richard Murray - QB","#27 John Maria - RB",,,"#35 Claudio Diaz - RB","#40 Charles Harris - RB",,"#14 Larry Rivera - WR",,"#11 Christopher Davis - WR",,,"#76 James Loftis - LT","#63 Paul Walters - LG","#77 Alex Mack - C","#65 Gerardo Phillips - LG","#72 Daniel South - RT",,"#73 Scott Byrd - LDE",,"#90 John Euler - DT","#68 Robert Fields - DT","#79 Joseph Dewitt - RDE","#54 Winston Bucher - WLB","#98 Arturo Evangelista - MLB",,"#54 Jordan Scheerer - WLB","#32 David Thomas - CB","#31 John Shear - CB",,,,"#47 Martin Henderson - SS","#42 David Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:14,"SEA 36",1,3,1,"I Formation Normal Curl & Post","4-3 Normal SLB Outside Blitz",,0,0,"3-1-SEA 36 (4:13) 9-Richard Murray pass Pass knocked down by 47-Martin Henderson. incomplete, intended for 89-Charles Harris. 98-Arturo Evangelista got away with a hold on that play.","#9 Richard Murray - QB","#15 Joseph Vickers - WR",,,"#35 Claudio Diaz - RB","#40 Charles Harris - RB",,"#14 Larry Rivera - WR",,"#11 Christopher Davis - WR",,,"#76 James Loftis - LT","#63 Paul Walters - LG","#77 Alex Mack - C","#65 Gerardo Phillips - LG","#72 Daniel South - RT",,"#73 Scott Byrd - LDE",,"#90 John Euler - DT","#68 Robert Fields - DT","#79 Joseph Dewitt - RDE","#54 Winston Bucher - WLB","#98 Arturo Evangelista - MLB",,"#54 Jordan Scheerer - WLB","#32 David Thomas - CB","#31 John Shear - CB",,,,"#47 Martin Henderson - SS","#42 David Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:08,"SEA 36",1,4,1,Punt,"Punt Return",36,0,0,"4-1-SEA 36 (4:09) 6-Tim Woodall punts 36 yards to SEA 0.4-1-SEA 36 (4:09) 6-Tim Woodall punts 36 yards to SEA 0. Touchback.",,,,,,,,,,,,,,,,,,"#6 Tim Woodall - P",,,,,,,,,,,,,,,,,,,"#77 Alex Mack - C",,"#23 William Kerns - RB",,,"#73 Scott Byrd - LDE","#57 Jarrett Dotson - SLB","#32 David Thomas - CB",,"#42 David Miller - FS","#47 Martin Henderson - SS",,"#4 David Nieman - RB",,,,"#70 Donnell Thompson - C","#76 James Loftis - LT","#72 Daniel South - RT","#40 Charles Harris - RB","#79 Don Schulz - C","#67 Anthony Lee - LT",,"#54 Jordan Scheerer - WLB","#98 Arturo Evangelista - MLB","#79 Joseph Dewitt - RDE","#90 John Euler - DT",,,,,,,
SEA,4:00,"SEA 20",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line Attack #2",-1,0,0,"1-10-SEA 20 (4:01) 23-William Kerns ran to SEA 19 for -1 yards. Tackle by 57-Rodney Greene. ARZ 57-Rodney Greene was injured on the play. He looks like he should be able to return. PENALTY - Facemask (ARZ 96-Howard Doane)","#8 David Silber - QB","#23 William Kerns - RB",,"#38 Frederick Salazar - RB","#41 Steven Lawson - FB","#82 Edward Crandall - TE","#85 Chad Boswell - TE",,,,,,"#73 Anthony Jones - LG","#74 David Brenneman - C","#54 Henry Thrasher - C","#76 Courtney Abril - RG","#64 Jose Bumgarner - RG",,"#99 Gerard Asher - LDE","#64 Howard Doane - DT","#75 Leonard Anderson - DT","#68 Armando Rodriguez - DT","#59 Richard Robinson - WLB","#54 Kenneth Carr - SLB","#57 Rodney Greene - FS",,"#43 David Melton - FS","#40 James Valenti - CB","#20 Richard Reyer - CB",,,,"#43 Robert Monahan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:57,"SEA 34",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",2,0,0,"1-10-SEA 34 (3:58) 23-William Kerns ran to SEA 35 for 2 yards. Tackle by 97-David Melton.","#8 David Silber - QB","#23 William Kerns - RB",,"#38 Frederick Salazar - RB","#41 Steven Lawson - FB","#82 Edward Crandall - TE","#85 Chad Boswell - TE",,,,,,"#73 Anthony Jones - LG","#74 David Brenneman - C","#54 Henry Thrasher - C","#76 Courtney Abril - RG","#64 Jose Bumgarner - RG",,"#99 Gerard Asher - LDE","#64 Howard Doane - DT","#75 Leonard Anderson - DT","#68 Armando Rodriguez - DT","#59 Richard Robinson - WLB","#54 Kenneth Carr - SLB","#95 Michael Boone - MLB",,"#43 David Melton - FS","#40 James Valenti - CB","#20 Richard Reyer - CB",,,,"#43 Robert Monahan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:24,"SEA 35",1,2,8,"Shotgun 2 RB 3 WR FB In","4-3 Normal Man OLB Flat Zone",,0,0,"2-8-SEA 35 (3:23) 8-David Silber pass incomplete, intended for 30-Everett Goodwin.","#8 David Silber - QB","#23 William Kerns - RB","#30 Everett Goodwin - WR",,,,,"#4 David Nieman - RB","#81 John Vega - WR","#11 Kirk Chavez - WR",,,"#73 Anthony Jones - LG","#74 David Brenneman - C","#54 Henry Thrasher - C","#76 Courtney Abril - RG","#64 Jose Bumgarner - RG",,"#99 Gerard Asher - LDE",,"#75 Leonard Anderson - DT","#68 Armando Rodriguez - DT","#59 Richard Robinson - WLB","#54 Kenneth Carr - SLB","#95 Michael Boone - MLB",,"#43 David Melton - FS","#40 James Valenti - CB","#20 Richard Reyer - CB",,,,"#41 Chris Phillips - CB","#1 Earnest Mackenzie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:19,"SEA 35",1,3,8,"Split Backs 3 Wide Drag In","4-3 Normal Man OLB Flat Zone",,0,0,"3-8-SEA 35 (3:20) 8-David Silber pass incomplete, intended for 89-David Nieman.","#8 David Silber - QB","#23 William Kerns - RB",,,"#41 Steven Lawson - FB",,,"#4 David Nieman - RB","#81 John Vega - WR","#11 Kirk Chavez - WR",,,"#73 Anthony Jones - LG","#74 David Brenneman - C","#54 Henry Thrasher - C","#76 Courtney Abril - RG","#64 Jose Bumgarner - RG",,"#71 Dennis Flynn - WLB",,"#75 Leonard Anderson - DT","#68 Armando Rodriguez - DT","#59 Richard Robinson - WLB","#54 Kenneth Carr - SLB","#95 Michael Boone - MLB",,"#43 David Melton - FS","#40 James Valenti - CB","#20 Richard Reyer - CB",,,,"#41 Chris Phillips - CB","#1 Earnest Mackenzie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,3:16,"SEA 35",1,4,8,Punt,"Punt Return",,0,0,"4-8-SEA 35 (3:17) 16-Weldon James punts 48 yards to ARZ 17. Fair Catch by 23-Joseph Vickers.",,,,,,,,,,,,,,,,,,"#16 Weldon James - P",,,,,,,,,,,,,,,,,,,"#74 David Brenneman - C",,"#15 Joseph Vickers - WR",,,"#1 Earnest Mackenzie - SS","#20 Richard Reyer - CB","#41 Chris Phillips - CB",,"#59 Richard Robinson - WLB","#95 Michael Boone - MLB",,"#64 Howard Doane - DT",,,,"#61 Marcus Yarbrough - C","#85 Chad Boswell - TE","#23 William Kerns - RB","#82 Edward Crandall - TE","#64 Jose Bumgarner - RG","#73 Anthony Jones - LG",,"#56 Anthony Payne - FS","#71 Dennis Flynn - WLB","#75 Leonard Anderson - DT","#54 Kenneth Carr - SLB",,,,,,,