HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,6,,,,0,0,"DET has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,15:00,"NE. 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 6-Julio Sitz kicks 74 yards from NE. 35 to DET -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Javier Ballard - WR",,"#75 Eric Stone - DT","#75 Harvey Hamblin - LDE","#50 John Toms - WLB","#99 Maurice Knoll - RDE","#44 Beau Keith - CB","#52 James Bob - SLB","#57 Tommy Salinas - MLB","#38 John Adamson - SS","#59 Leon Varney - RDE","#54 David Tolman - WLB","#6 Julio Sitz - K",,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 25",1,1,10,"Singleback Normal HB Counter Weak","Nickel 3-3-5 Cover 2 Man Under",-1,0,0,"1-10-DET 25 (15:00) 43-Paul Hannah ran to DET 24 for -1 yards. Tackle by 98-Richard Ortiz.","#5 Billy Lindsey - QB","#34 Paul Hannah - RB",,,,"#79 Glenn Knight - C",,"#17 John Hawkins - WR","#84 Michael Liedtke - WR","#18 Ken Simpson - WR",,,"#74 Garland Smith - LT","#51 Robert Page - LG","#57 William Wall - C","#76 Joseph Kirtley - LG","#77 Darrell Parson - RT",,"#59 George Epps - LDE",,"#92 Gary Hall - DT",,"#98 Richard Ortiz - LDE","#53 Angelo Payton - WLB","#75 Thomas McLendon - RDE",,"#94 William Paul - WLB","#25 Dennis Davis - CB","#28 Michael Pace - FS",,"#31 Ralph Sanders - CB",,"#41 Richard Burnes - WLB","#39 Jonathan Coulter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:25,"DET 24",1,2,11,"I Formation Normal Strong Flood","4-3 Normal Man OLB Flat Zone",-1,0,0,"2-11-DET 24 (14:24) 5-Billy Lindsey pass complete to 43-Paul Hannah to DET 23 for -1 yards. Tackle by 33-Richard Burnes.","#5 Billy Lindsey - QB","#34 Paul Hannah - RB",,,"#33 Oliver Lynn - FB","#79 Glenn Knight - C",,"#17 John Hawkins - WR",,"#18 Ken Simpson - WR",,,"#74 Garland Smith - LT","#51 Robert Page - LG","#57 William Wall - C","#76 Joseph Kirtley - LG","#77 Darrell Parson - RT",,"#59 George Epps - LDE",,"#92 Gary Hall - DT","#94 Santiago Garcia - DT","#98 Richard Ortiz - LDE","#53 Angelo Payton - WLB","#75 Thomas McLendon - RDE",,"#94 William Paul - WLB","#25 Dennis Davis - CB","#28 Michael Pace - FS",,,,"#41 Richard Burnes - WLB","#39 Jonathan Coulter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:43,"DET 23",1,3,12,"I Formation 3WR FL Post","Nickel Normal Shallow Zone Deep",,0,0,"3-12-DET 23 (13:42) PENALTY - False Start (DET 5-Billy Lindsey)","#5 Billy Lindsey - QB","#42 Howard Sherry - RB",,,"#33 Oliver Lynn - FB",,,"#17 John Hawkins - WR","#84 Michael Liedtke - WR","#18 Ken Simpson - WR",,,"#74 Garland Smith - LT","#51 Robert Page - LG","#57 William Wall - C","#76 Joseph Kirtley - LG","#77 Darrell Parson - RT",,"#59 George Epps - LDE",,"#92 Gary Hall - DT","#94 Santiago Garcia - DT","#98 Richard Ortiz - LDE",,"#75 Thomas McLendon - RDE",,"#94 William Paul - WLB","#25 Dennis Davis - CB","#28 Michael Pace - FS",,"#31 Ralph Sanders - CB",,"#41 Richard Burnes - WLB","#39 Jonathan Coulter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:41,"DET 18",1,3,17,"Singleback Slot Strong Overload Strong","Nickel Normal Double WR1",,0,0,"3-17-DET 18 (13:42) 5-Billy Lindsey pass incomplete, dropped by 43-Paul Hannah. Pressure by 92-Gary Hall.","#5 Billy Lindsey - QB","#34 Paul Hannah - RB",,,,"#79 Glenn Knight - C",,"#17 John Hawkins - WR","#84 Michael Liedtke - WR","#18 Ken Simpson - WR",,,"#74 Garland Smith - LT","#51 Robert Page - LG","#57 William Wall - C","#76 Joseph Kirtley - LG","#77 Darrell Parson - RT",,"#59 George Epps - LDE",,"#92 Gary Hall - DT","#94 Santiago Garcia - DT","#98 Richard Ortiz - LDE",,"#75 Thomas McLendon - RDE",,"#94 William Paul - WLB","#25 Dennis Davis - CB","#28 Michael Pace - FS",,"#31 Ralph Sanders - CB",,"#41 Richard Burnes - WLB","#39 Jonathan Coulter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,13:37,"DET 18",1,4,17,Punt,"Punt Return",,0,0,"4-17-DET 18 (13:38) 11-Christopher Washington punts 55 yards to NE. 27. 35-Charles Stephenson to NE. 34 for 8 yards. Tackle by 57-Tommy Salinas.",,,,,,,,,,,,,,,,,,"#11 Christopher Washington - P",,,,,,,,,,,,,,,,,,,"#88 Michael Atwell - TE",,"#35 Charles Stephenson - RB",,,"#39 Jonathan Coulter - SS","#37 Harley Hendricks - FS","#94 William Paul - WLB",,"#53 Angelo Payton - WLB","#91 Thomas Diggs - SLB",,"#50 Turd Ferguson - SLB",,,,"#79 Glenn Knight - C","#28 Timothy Hanson - RB","#51 Robert Page - LG","#77 Darrell Parson - RT","#74 Garland Smith - LT","#70 Allen Kelley - C",,"#59 George Epps - LDE","#75 Thomas McLendon - RDE","#98 Richard Ortiz - LDE","#92 Gary Hall - DT",,,,,,,
NE.,13:28,"NE. 34",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Cover 2",5,0,0,"1-10-NE. 34 (13:29) 1-Wendell Smith pass complete to 36-Randy Smith to NE. 39 for 5 yards. Tackle by 40-Curtis Garcia.","#4 Wendell Smith - QB","#29 Normand Warren - RB",,,"#36 Randy Smith - RB","#81 David Reynolds - RB",,"#3 Jimmy Espinoza - WR",,"#11 Robert Chang - WR",,,"#68 Joseph Moulder - LT","#69 Richard Snyder - RG","#56 Rodney Jordan - C","#76 Ronald Kramer - LG","#72 John Watkins - RT",,"#99 Maurice Knoll - RDE",,"#63 Milton Sloan - DT","#75 Eric Stone - DT","#91 Peter Clark - RDE","#55 Michael Mayberry - WLB","#75 Harvey Hamblin - LDE",,"#54 David Tolman - WLB","#30 Jaime Paulus - CB","#35 Francis Schroeder - FS",,,,"#40 Curtis Garcia - SS","#46 Mitchel Qualls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,12:45,"NE. 39",1,2,5,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Shallow Zone Deep",,0,0,"2-5-NE. 39 (12:44) PENALTY - False Start (NE. 1-Wendell Smith)","#4 Wendell Smith - QB","#10 Oliver Modzelewski - RB",,,"#36 Randy Smith - RB",,,"#11 Perry Campbell - WR","#16 Rick Burch - WR","#3 Jimmy Espinoza - WR",,,"#68 Joseph Moulder - LT","#69 Richard Snyder - RG","#56 Rodney Jordan - C","#76 Ronald Kramer - LG","#72 John Watkins - RT",,"#99 Maurice Knoll - RDE",,"#63 Milton Sloan - DT","#75 Eric Stone - DT","#91 Peter Clark - RDE",,"#75 Harvey Hamblin - LDE",,"#50 John Toms - WLB","#30 Jaime Paulus - CB","#44 Beau Keith - CB",,"#35 Francis Schroeder - FS",,"#40 Curtis Garcia - SS","#46 Mitchel Qualls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,12:43,"NE. 34",1,2,10,"Weak I Normal Fullback Counter Weak","4-3 Normal Double WR2",5,0,0,"2-10-NE. 34 (12:44) 36-Randy Smith ran to NE. 39 for 5 yards. Tackle by 50-John Toms.","#4 Wendell Smith - QB","#29 Normand Warren - RB",,,"#36 Randy Smith - RB","#81 David Reynolds - RB",,"#3 Jimmy Espinoza - WR",,"#16 Rick Burch - WR",,,"#68 Joseph Moulder - LT","#69 Richard Snyder - RG","#56 Rodney Jordan - C","#76 Ronald Kramer - LG","#72 John Watkins - RT",,"#99 Maurice Knoll - RDE",,"#63 Milton Sloan - DT","#75 Eric Stone - DT","#91 Peter Clark - RDE","#55 Michael Mayberry - WLB","#75 Harvey Hamblin - LDE",,"#50 John Toms - WLB","#30 Jaime Paulus - CB","#44 Beau Keith - CB",,,,"#40 Curtis Garcia - SS","#46 Mitchel Qualls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,12:00,"NE. 39",1,3,5,"Weak I Normal Fullback Counter Weak","4-3 Normal Man Under 1",14,0,0,"3-5-NE. 39 (11:59) 36-Randy Smith ran to DET 47 for 14 yards. Tackle by 53-Harvey Hamblin.","#4 Wendell Smith - QB","#29 Normand Warren - RB",,,"#36 Randy Smith - RB","#81 David Reynolds - RB",,"#3 Jimmy Espinoza - WR",,"#16 Rick Burch - WR",,,"#68 Joseph Moulder - LT","#69 Richard Snyder - RG","#56 Rodney Jordan - C","#76 Ronald Kramer - LG","#72 John Watkins - RT",,"#99 Maurice Knoll - RDE",,"#63 Milton Sloan - DT","#75 Eric Stone - DT","#91 Peter Clark - RDE","#55 Michael Mayberry - WLB","#75 Harvey Hamblin - LDE",,"#50 John Toms - WLB","#30 Jaime Paulus - CB","#44 Beau Keith - CB",,,,"#40 Curtis Garcia - SS","#46 Mitchel Qualls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,11:12,"DET 47",1,1,10,"Singleback Slot Strong HB Strong Inside","Nickel Normal Shallow Zone Deep",9,0,0,"1-10-DET 47 (11:11) 10-Oliver Modzelewski ran to DET 38 for 9 yards. Tackle by 32-Carlos Johnson.","#4 Wendell Smith - QB","#10 Oliver Modzelewski - RB",,,,"#81 David Reynolds - RB",,"#11 Perry Campbell - WR","#86 Floyd Woods - TE","#16 Rick Burch - WR",,,"#68 Joseph Moulder - LT","#69 Richard Snyder - RG","#56 Rodney Jordan - C","#76 Ronald Kramer - LG","#72 John Watkins - RT",,"#99 Maurice Knoll - RDE",,"#63 Milton Sloan - DT","#75 Eric Stone - DT","#91 Peter Clark - RDE",,"#75 Harvey Hamblin - LDE",,"#50 John Toms - WLB","#30 Jaime Paulus - CB","#44 Beau Keith - CB",,"#35 Francis Schroeder - FS",,"#38 John Adamson - SS","#32 Carlos Johnson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,10:33,"DET 38",1,2,1,"Split Backs 3 Wide Off Tackle Strong","Nickel Strong Man Strong Zone Weak",-3,0,0,"2-1-DET 38 (10:32) 10-Oliver Modzelewski ran to DET 42 for -3 yards. Tackle by 51-Maurice Knoll. 16-Rick Burch was completely beat on that play.","#4 Wendell Smith - QB","#10 Oliver Modzelewski - RB",,,"#36 Steven Rickey - RT",,,"#11 Perry Campbell - WR","#16 Rick Burch - WR","#3 Jimmy Espinoza - WR",,,"#68 Joseph Moulder - LT","#69 Richard Snyder - RG","#56 Rodney Jordan - C","#76 Ronald Kramer - LG","#72 John Watkins - RT",,"#99 Maurice Knoll - RDE",,"#63 Milton Sloan - DT","#75 Eric Stone - DT","#91 Peter Clark - RDE",,"#75 Harvey Hamblin - LDE",,"#50 John Toms - WLB","#30 Jaime Paulus - CB","#44 Beau Keith - CB",,"#35 Francis Schroeder - FS",,"#40 Curtis Garcia - SS","#46 Mitchel Qualls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,9:53,"DET 42",1,3,4,"Goal Line Normal FB Dive","Goal Line Attack #1",2,0,0,"3-4-DET 42 (9:52) 35-Charles Stephenson ran to DET 39 for 2 yards. Tackle by 53-Harvey Hamblin.","#4 Wendell Smith - QB","#10 Oliver Modzelewski - RB",,"#36 Steven Rickey - RT","#35 Charles Stephenson - RB","#81 David Reynolds - RB","#86 Floyd Woods - TE",,,,,,"#68 Joseph Moulder - LT","#69 Richard Snyder - RG","#56 Rodney Jordan - C","#76 Ronald Kramer - LG","#72 John Watkins - RT",,"#99 Maurice Knoll - RDE","#94 Mark Simmons - LDE","#63 Milton Sloan - DT","#75 Eric Stone - DT","#91 Peter Clark - RDE","#55 Michael Mayberry - WLB","#75 Harvey Hamblin - LDE",,"#50 John Toms - WLB","#30 Jaime Paulus - CB","#44 Beau Keith - CB",,,,"#40 Curtis Garcia - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,9:12,"DET 39",1,4,2,Punt,"Punt Return",39,0,0,"4-2-DET 39 (9:11) 5-Teddy Mazza punts 39 yards to DET 0.4-2-DET 39 (9:11) 5-Teddy Mazza punts 39 yards to DET 0. Touchback.",,,,,,,,,,,,,,,,,,"#5 Teddy Mazza - P",,,,,,,,,,,,,,,,,,,"#73 Blake Loughman - LT",,"#13 Javier Ballard - WR",,,"#50 John Toms - WLB","#75 Harvey Hamblin - LDE","#44 Beau Keith - CB",,"#57 Tommy Salinas - MLB","#38 John Adamson - SS",,"#99 Maurice Knoll - RDE",,,,"#72 John Watkins - RT","#67 Thomas Horta - C","#68 Joseph Moulder - LT","#56 Rodney Jordan - C","#86 Floyd Woods - TE","#69 Richard Snyder - RG",,"#46 Mitchel Qualls - FS","#75 Eric Stone - DT","#52 James Bob - SLB","#54 David Tolman - WLB",,,,,,,
DET,9:01,"DET 20",1,1,10,"Singleback Normal SE Quick Hit","Nickel 3-3-5 Cover 2 Man Under",13,0,0,"1-10-DET 20 (9:02) 5-Billy Lindsey pass complete to 18-Ken Simpson to DET 33 for 13 yards. Tackle by 31-Ralph Sanders. 18-Ken Simpson made a great move on the CB.","#5 Billy Lindsey - QB","#34 Paul Hannah - RB",,,,"#79 Glenn Knight - C",,"#17 John Hawkins - WR","#84 Michael Liedtke - WR","#18 Ken Simpson - WR",,,"#74 Garland Smith - LT","#51 Robert Page - LG","#57 William Wall - C","#76 Joseph Kirtley - LG","#77 Darrell Parson - RT",,"#59 George Epps - LDE",,"#92 Gary Hall - DT",,"#98 Richard Ortiz - LDE","#53 Angelo Payton - WLB","#34 Christopher Aikens - SS",,"#94 William Paul - WLB","#25 Dennis Davis - CB","#28 Michael Pace - FS",,"#31 Ralph Sanders - CB",,"#41 Richard Burnes - WLB","#39 Jonathan Coulter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,8:20,"DET 33",1,1,10,"Singleback Normal FL Post","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"1-10-DET 33 (8:19) 5-Billy Lindsey pass complete to 81-Michael Liedtke to DET 41 for 8 yards. Tackle by 37-Barry Malley.","#5 Billy Lindsey - QB","#34 Paul Hannah - RB",,,,"#79 Glenn Knight - C",,"#17 John Hawkins - WR","#84 Michael Liedtke - WR","#18 Ken Simpson - WR",,,"#74 Garland Smith - LT","#51 Robert Page - LG","#57 William Wall - C","#76 Joseph Kirtley - LG","#77 Darrell Parson - RT",,"#59 George Epps - LDE",,"#92 Gary Hall - DT",,"#98 Richard Ortiz - LDE","#53 Angelo Payton - WLB","#34 Christopher Aikens - SS",,"#38 Loren James - WLB","#25 Dennis Davis - CB","#28 Michael Pace - FS",,"#37 Barry Malley - CB",,"#41 Richard Burnes - WLB","#31 Ralph Sanders - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:35,"DET 41",1,2,2,"Strong I Normal Counter Strong","4-3 Normal Double WR3",2,0,0,"2-2-DET 41 (7:34) 42-Howard Sherry ran to DET 43 for 2 yards. Tackle by 59-George Epps.","#5 Billy Lindsey - QB","#42 Howard Sherry - RB",,,"#33 Oliver Lynn - FB","#79 Glenn Knight - C",,"#17 John Hawkins - WR",,"#84 Michael Liedtke - WR",,,"#74 Garland Smith - LT","#51 Robert Page - LG","#57 William Wall - C","#76 Joseph Kirtley - LG","#77 Darrell Parson - RT",,"#59 George Epps - LDE",,"#92 Gary Hall - DT","#94 Santiago Garcia - DT","#98 Richard Ortiz - LDE","#53 Angelo Payton - WLB","#75 Thomas McLendon - RDE",,"#94 William Paul - WLB","#25 Dennis Davis - CB","#28 Michael Pace - FS",,,,"#41 Richard Burnes - WLB","#39 Jonathan Coulter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:53,"DET 43",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Strong 2 Deep Man Under",12,0,0,"1-10-DET 43 (6:52) 43-Paul Hannah ran to NE. 45 for 12 yards. Tackle by 32-Dennis Davis.","#5 Billy Lindsey - QB","#34 Paul Hannah - RB",,,"#33 Oliver Lynn - FB",,,"#17 John Hawkins - WR","#84 Michael Liedtke - WR","#18 Ken Simpson - WR",,,"#74 Garland Smith - LT","#51 Robert Page - LG","#57 William Wall - C","#76 Joseph Kirtley - LG","#77 Darrell Parson - RT",,"#59 George Epps - LDE",,"#92 Gary Hall - DT","#94 Santiago Garcia - DT","#98 Richard Ortiz - LDE",,"#75 Thomas McLendon - RDE",,"#94 William Paul - WLB","#25 Dennis Davis - CB","#28 Michael Pace - FS",,"#31 Ralph Sanders - CB",,"#41 Richard Burnes - WLB","#39 Jonathan Coulter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:17,"NE. 45",1,1,10,"I Formation Normal HB Draw","4-3 Normal Man OLB Flat Zone",1,0,0,"1-10-NE. 45 (6:16) 42-Howard Sherry ran to NE. 44 for 1 yards. Tackle by 64-Santiago Garcia.","#5 Billy Lindsey - QB","#42 Howard Sherry - RB",,,"#33 Oliver Lynn - FB","#79 Glenn Knight - C",,"#84 Michael Liedtke - WR",,"#86 Richard Douglas - WR",,,"#74 Garland Smith - LT","#51 Robert Page - LG","#57 William Wall - C","#76 Joseph Kirtley - LG","#77 Darrell Parson - RT",,"#59 George Epps - LDE",,"#92 Gary Hall - DT","#94 Santiago Garcia - DT","#98 Richard Ortiz - LDE","#53 Angelo Payton - WLB","#75 Thomas McLendon - RDE",,"#94 William Paul - WLB","#25 Dennis Davis - CB","#37 Barry Malley - CB",,,,"#41 Richard Burnes - WLB","#31 Ralph Sanders - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:44,"NE. 44",1,2,9,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",4,0,0,"2-9-NE. 44 (5:43) 42-Howard Sherry ran to NE. 40 for 4 yards. Tackle by 54-William Paul.","#5 Billy Lindsey - QB","#42 Howard Sherry - RB",,,"#33 Oliver Lynn - FB","#79 Glenn Knight - C",,"#17 John Hawkins - WR",,"#84 Michael Liedtke - WR",,,"#74 Garland Smith - LT","#51 Robert Page - LG","#57 William Wall - C","#76 Joseph Kirtley - LG","#77 Darrell Parson - RT",,"#59 George Epps - LDE",,"#92 Gary Hall - DT","#94 Santiago Garcia - DT","#98 Richard Ortiz - LDE","#53 Angelo Payton - WLB","#75 Thomas McLendon - RDE",,"#94 William Paul - WLB","#25 Dennis Davis - CB","#28 Michael Pace - FS",,,,"#41 Richard Burnes - WLB","#39 Jonathan Coulter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,5:07,"NE. 40",1,3,5,"I Formation 3WR Backfield Flats","Nickel Strong 1 Deep Man Under",8,0,0,"3-5-NE. 40 (5:06) 5-Billy Lindsey pass complete to 42-Howard Sherry to NE. 32 for 8 yards. Tackle by 30-Thomas McLendon.","#5 Billy Lindsey - QB","#42 Howard Sherry - RB",,,"#33 Oliver Lynn - FB",,,"#17 John Hawkins - WR","#84 Michael Liedtke - WR","#18 Ken Simpson - WR",,,"#74 Garland Smith - LT","#51 Robert Page - LG","#57 William Wall - C","#76 Joseph Kirtley - LG","#77 Darrell Parson - RT",,"#59 George Epps - LDE",,"#92 Gary Hall - DT","#94 Santiago Garcia - DT","#98 Richard Ortiz - LDE",,"#75 Thomas McLendon - RDE",,"#94 William Paul - WLB","#25 Dennis Davis - CB","#28 Michael Pace - FS",,"#31 Ralph Sanders - CB",,"#41 Richard Burnes - WLB","#39 Jonathan Coulter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:24,"NE. 32",1,1,10,"I Formation 3WR WR Out","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-10-NE. 32 (4:23) 5-Billy Lindsey pass complete to 86-Richard Douglas to NE. 27 for 5 yards. Tackle by 37-Barry Malley.","#5 Billy Lindsey - QB","#28 Timothy Hanson - RB",,,"#31 Sean Williams - FB",,,"#84 Michael Liedtke - WR","#13 Javier Ballard - WR","#86 Richard Douglas - WR",,,"#74 Garland Smith - LT","#51 Robert Page - LG","#57 William Wall - C","#76 Joseph Kirtley - LG","#77 Darrell Parson - RT",,"#59 George Epps - LDE",,"#92 Gary Hall - DT",,"#98 Richard Ortiz - LDE","#53 Angelo Payton - WLB","#34 Christopher Aikens - SS",,"#94 William Paul - WLB","#31 Ralph Sanders - CB","#37 Barry Malley - CB",,"#38 Daryl Coney - K",,"#37 Harley Hendricks - FS","#39 Jonathan Coulter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:40,"NE. 27",1,2,5,"Singleback Empty 4 Curl Flats","Dime Normal 2 Deep Man Under",,0,0,"2-5-NE. 27 (3:39) 5-Billy Lindsey pass Pass knocked down by 27-Daryl Coney. incomplete, intended for 86-Richard Douglas.","#5 Billy Lindsey - QB",,,,,"#79 Glenn Knight - C",,"#17 John Hawkins - WR","#86 Richard Douglas - WR","#84 Michael Liedtke - WR","#13 Javier Ballard - WR",,"#74 Garland Smith - LT","#51 Robert Page - LG","#57 William Wall - C","#76 Joseph Kirtley - LG","#77 Darrell Parson - RT",,"#59 George Epps - LDE",,"#92 Gary Hall - DT","#94 Santiago Garcia - DT","#98 Richard Ortiz - LDE",,"#34 Christopher Aikens - SS",,,"#25 Dennis Davis - CB","#37 Barry Malley - CB","#37 Mark Stover - FS","#38 Daryl Coney - K",,"#41 Richard Burnes - WLB","#31 Ralph Sanders - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:35,"NE. 27",1,3,5,"I Formation 3WR FL Post","Nickel Normal Double WR1",,0,0,"3-5-NE. 27 (3:36) 5-Billy Lindsey pass Pass knocked down by 37-Barry Malley. incomplete, intended for 13-Javier Ballard. Pressure by 92-Gary Hall.","#5 Billy Lindsey - QB","#34 Paul Hannah - RB",,,"#33 Oliver Lynn - FB",,,"#18 Ken Simpson - WR","#13 Javier Ballard - WR","#86 Richard Douglas - WR",,,"#74 Garland Smith - LT","#51 Robert Page - LG","#57 William Wall - C","#76 Joseph Kirtley - LG","#77 Darrell Parson - RT",,"#59 George Epps - LDE",,"#92 Gary Hall - DT","#94 Santiago Garcia - DT","#98 Richard Ortiz - LDE",,"#75 Thomas McLendon - RDE",,"#94 William Paul - WLB","#28 Michael Pace - FS","#31 Ralph Sanders - CB",,"#37 Barry Malley - CB",,"#37 Harley Hendricks - FS","#39 Jonathan Coulter - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,3:31,"NE. 27",1,4,5,"Field Goal","FG Block",37,0,0,"4-5-NE. 27 (3:32) 2-Edward Epps 44 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Kevin Saiz - QB","#51 Robert Page - LG",,,,,,,,,,,,,,"#2 Edward Epps - K","#33 Oliver Lynn - FB","#79 Glenn Knight - C","#28 Timothy Hanson - RB","#77 Darrell Parson - RT","#88 Michael Atwell - TE","#74 Garland Smith - LT","#70 Allen Kelley - C","#69 Marcus Williams - C","#53 Angelo Payton - WLB","#98 Richard Ortiz - LDE","#92 Gary Hall - DT","#59 George Epps - LDE","#31 Ralph Sanders - CB","#75 Thomas McLendon - RDE","#94 Santiago Garcia - DT","#91 Thomas Diggs - SLB","#50 Turd Ferguson - SLB","#62 Charles Jones - RDE","#41 Richard Burnes - WLB"
NE.,3:27,"NE. 34",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Normal Man OLB Flat Zone",7,0,0,"1-10-NE. 34 (3:28) 36-Randy Smith ran to NE. 40 for 7 yards. Tackle by 40-Curtis Garcia.","#4 Wendell Smith - QB","#29 Normand Warren - RB",,,"#36 Randy Smith - RB","#81 David Reynolds - RB",,"#3 Jimmy Espinoza - WR",,"#16 Rick Burch - WR",,,"#68 Joseph Moulder - LT","#69 Richard Snyder - RG","#56 Rodney Jordan - C","#76 Ronald Kramer - LG","#72 John Watkins - RT",,"#99 Maurice Knoll - RDE",,"#63 Milton Sloan - DT","#75 Eric Stone - DT","#91 Peter Clark - RDE","#55 Michael Mayberry - WLB","#75 Harvey Hamblin - LDE",,"#50 John Toms - WLB","#30 Jaime Paulus - CB","#44 Beau Keith - CB",,,,"#40 Curtis Garcia - SS","#46 Mitchel Qualls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,2:46,"NE. 40",1,2,3,"Weak I Normal WR Corner TE Middle","4-3 Normal Man Under 1",12,0,0,"2-3-NE. 40 (2:45) 1-Wendell Smith pass complete to 19-Normand Warren to DET 48 for 12 yards. Tackle by 40-Curtis Garcia.","#4 Wendell Smith - QB","#29 Normand Warren - RB",,,"#36 Randy Smith - RB","#81 David Reynolds - RB",,"#3 Jimmy Espinoza - WR",,"#16 Rick Burch - WR",,,"#68 Joseph Moulder - LT","#69 Richard Snyder - RG","#56 Rodney Jordan - C","#76 Ronald Kramer - LG","#72 John Watkins - RT",,"#99 Maurice Knoll - RDE",,"#63 Milton Sloan - DT","#75 Eric Stone - DT","#91 Peter Clark - RDE","#55 Michael Mayberry - WLB","#75 Harvey Hamblin - LDE",,"#50 John Toms - WLB","#30 Jaime Paulus - CB","#44 Beau Keith - CB",,,,"#40 Curtis Garcia - SS","#46 Mitchel Qualls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,2:11,"DET 48",1,1,10,"I Formation Normal HB Dive","4-3 Normal Man OLB Flat Zone",2,0,0,"1-10-DET 48 (2:10) 10-Oliver Modzelewski ran to DET 46 for 2 yards. Tackle by 95-Eric Stone.","#4 Wendell Smith - QB","#10 Oliver Modzelewski - RB",,,"#36 Randy Smith - RB","#81 David Reynolds - RB",,"#3 Jimmy Espinoza - WR",,"#11 Robert Chang - WR",,,"#68 Joseph Moulder - LT","#69 Richard Snyder - RG","#56 Rodney Jordan - C","#76 Ronald Kramer - LG","#72 John Watkins - RT",,"#99 Maurice Knoll - RDE",,"#63 Milton Sloan - DT","#75 Eric Stone - DT","#91 Peter Clark - RDE","#52 James Bob - SLB","#75 Harvey Hamblin - LDE",,"#54 David Tolman - WLB","#30 Jaime Paulus - CB","#35 Francis Schroeder - FS",,,,"#38 John Adamson - SS","#46 Mitchel Qualls - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NE.,1:31,"DET 46",1,2,8,"I Formation Power PA Flats","Goal Line Attack #3",,0,0,"2-8-DET 46 (1:30) 1-Wendell Smith pass Pass knocked down by 44-Beau Keith. incomplete, intended for 88-David Reynolds.","#4 Wendell Smith - QB","#10 Oliver Modzelewski - RB",,"#36 Steven Rickey - RT","#36 Randy Smith - RB","#81 David Reynolds - RB",,"#11 Robert Chang - WR",,,,,"#68 Joseph Moulder - LT","#69 Richard Snyder - RG","#56 Rodney Jordan - C","#76 Ronald Kramer - LG","#72 John Watkins - RT",,"#99 Maurice Knoll - RDE","#94 Mark Simmons - LDE","#63 Milton Sloan - DT","#75 Eric Stone - DT","#91 Peter Clark - RDE","#55 Michael Mayberry - WLB","#75 Harvey Hamblin - LDE",,"#50 John Toms - WLB","#30 Jaime Paulus - CB","#44 Beau Keith - CB",,,,"#38 John Adamson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,