HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"ARZ has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,15:00,"SD. 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 19-Kenny Johnson kicks 74 yards from SD. 35 to ARZ -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Charles Harris - RB",,"#64 Howard Doane - DT","#14 Larry Rivera - WR","#94 Samual Scott - WLB","#59 Richard Robinson - WLB","#71 Dennis Flynn - WLB","#75 Leonard Anderson - DT","#95 Walter McBride - MLB","#1 Earnest Mackenzie - SS","#57 Rodney Greene - FS","#53 Richard Koontz - MLB","#8 Kenny Johnson - K",,,,,,,,,,,,,,,,,,,,
ARZ,15:00,"ARZ 25",1,1,10,"I Formation Twin WR Hard Slants","4-3 Under Zone Blitz",-8,0,0,"1-10-ARZ 25 (15:00) 9-Richard Murray sacked at ARZ 17 for -8 yards (38-James Coleman)","#9 Richard Murray - QB","#30 Travis Leiker - WR",,,"#31 Donald Goolsby - WR","#40 Charles Harris - RB",,"#14 Larry Rivera - WR",,"#10 John Pickel - WR",,,"#76 James Loftis - LT","#64 William Caouette - LG","#68 Kurtis Labrie - C","#72 James Price - RG","#79 Don Schulz - C",,"#76 Billy Pierce - LDE",,"#99 Steven Early - DT","#96 Jose Kilgore - RDE","#51 Patrick Henderson - LDE","#38 James Coleman - CB","#58 Humberto Scott - RDE",,"#89 Brain Vanegas - RDE","#46 Anthony Renfrow - CB","#29 Alfred Allred - RDE",,,,"#45 Roy Sanchez - CB","#98 Robert White - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,14:27,"ARZ 17",1,2,18,"I Formation Normal PA Fullback Flat","4-3 Normal 3 Deep Zone Under",8,0,0,"2-18-ARZ 17 (14:26) 9-Richard Murray pass complete to 85-Harold Ganley to ARZ 24 for 8 yards. Tackle by 96-William Landry.","#9 Richard Murray - QB","#30 Travis Leiker - WR",,,"#31 Donald Goolsby - WR","#32 Harold Ganley - RB",,"#10 John Pickel - WR",,"#11 Christopher Davis - WR",,,"#76 James Loftis - LT","#64 William Caouette - LG","#68 Kurtis Labrie - C","#72 James Price - RG","#79 Don Schulz - C",,"#76 Billy Pierce - LDE",,"#99 Steven Early - DT","#96 Jose Kilgore - RDE","#51 Patrick Henderson - LDE","#99 Maurice Knoll - RDE","#58 Humberto Scott - RDE",,"#78 James Foley - SLB","#49 Bill Jones - RDE","#96 William Landry - CB",,,,"#39 Allen Wrench - RDE","#98 Robert White - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:49,"ARZ 24",1,3,11,"Singleback Normal HB Dive Weak","Nickel Normal 2 Deep Zone Under",9,0,0,"3-11-ARZ 24 (13:48) 30-Travis Leiker ran to ARZ 33 for 9 yards. Tackle by 26-Roy Sanchez.","#9 Richard Murray - QB","#30 Travis Leiker - WR",,,,"#40 Charles Harris - RB",,"#14 Larry Rivera - WR","#15 George Cammack - WR","#11 Christopher Davis - WR",,,"#76 James Loftis - LT","#64 William Caouette - LG","#68 Kurtis Labrie - C","#72 James Price - RG","#79 Don Schulz - C",,"#76 Billy Pierce - LDE",,"#99 Steven Early - DT","#96 Jose Kilgore - RDE","#51 Patrick Henderson - LDE",,"#99 Maurice Knoll - RDE",,"#89 Brain Vanegas - RDE","#45 Roy Sanchez - CB","#46 Anthony Renfrow - CB",,"#38 James Coleman - CB",,"#29 Alfred Allred - RDE","#98 Robert White - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,13:11,"ARZ 33",1,4,2,Punt,"Punt Return",62,0,0,"4-2-ARZ 33 (13:10) 6-Tim Woodall punts 62 yards to SD. 5.",,,,,,,,,,,,,,,,,,"#6 Tim Woodall - P",,,,,,,,,,,,,,,,,,,"#77 Alex Mack - C",,"#17 Thomas Jenkins - WR",,,"#81 David Reynolds - RB","#78 James Foley - SLB","#82 Robin Glenn - RB",,"#45 Roy Sanchez - CB","#49 Bill Jones - RDE",,"#99 Maurice Knoll - RDE",,,,"#76 James Loftis - LT","#60 Daniel Link - LG","#40 Charles Harris - RB","#79 Don Schulz - C","#64 William Caouette - LG","#62 Willie Wheeler - LT",,"#95 William McConnell - RDE","#76 Billy Pierce - LDE","#96 Jose Kilgore - RDE","#92 Mark Monahan - RDE",,,,,,,
SD.,12:59,"SD. 5",1,1,10,"I Formation 3WR HB Inside Weak","4-3 Normal WLB MLB Blitz",-2,0,0,"1-10-SD. 5 (13:00) 21-Philip Caldwell ran to SD. 4 for -2 yards. Tackle by 53-Richard Koontz. ARZ 73-Steven Brannon was injured on the play. He looks like he should be able to return.","#17 Taylor Vitale - QB","#87 Philip Caldwell - WR",,,"#83 Bass Fisher - C",,,"#13 Cookie Crisp - WR","#89 Seamus Knopp - WR","#82 Toney Griffin - WR",,,"#62 John Mudd - LG","#60 Howard Brown - C","#71 Whiskey Caskey - C","#68 John Weaver - RG","#67 Jonathan Greer - C",,"#99 Gerard Asher - LDE",,"#75 Leonard Anderson - DT","#73 Steven Brannon - DT","#59 Richard Robinson - WLB","#43 David Melton - FS","#57 Rodney Greene - FS",,"#53 Richard Koontz - MLB","#33 Gary Lee - SLB","#45 Benjamin Salazar - CB",,,,"#28 Daniel Vidrine - SS","#1 Earnest Mackenzie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,12:20,"SD. 4",1,2,12,"I Formation Power HB Strong Outside","4-3 Under Double LB Blitz",3,0,0,"2-12-SD. 4 (12:19) 21-Philip Caldwell ran to SD. 7 for 3 yards. Tackle by 57-Rodney Greene.","#17 Taylor Vitale - QB","#87 Philip Caldwell - WR",,"#83 Bass Fisher - C","#45 Cecil Diesel - RB","#28 Daniel Adan - RB",,"#82 Toney Griffin - WR",,,,,"#62 John Mudd - LG","#60 Howard Brown - C","#71 Whiskey Caskey - C","#68 John Weaver - RG","#67 Jonathan Greer - C",,"#99 Gerard Asher - LDE",,"#75 Leonard Anderson - DT","#64 Howard Doane - DT","#59 Richard Robinson - WLB","#43 David Melton - FS","#57 Rodney Greene - FS",,"#53 Richard Koontz - MLB","#33 Gary Lee - SLB","#45 Benjamin Salazar - CB",,,,"#28 Daniel Vidrine - SS","#1 Earnest Mackenzie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,11:37,"SD. 7",1,3,8,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Under Double LB Blitz",6,0,0,"3-8-SD. 7 (11:36) 28-Oren Kyle ran to SD. 13 for 6 yards. Tackle by 28-Daniel Vidrine.","#17 Taylor Vitale - QB","#87 Philip Caldwell - WR","#7 Oren Kyle - RB",,,,,"#13 Cookie Crisp - WR","#82 Toney Griffin - WR","#89 Seamus Knopp - WR",,,"#62 John Mudd - LG","#60 Howard Brown - C","#71 Whiskey Caskey - C","#68 John Weaver - RG","#67 Jonathan Greer - C",,"#99 Gerard Asher - LDE",,"#75 Leonard Anderson - DT","#64 Howard Doane - DT","#59 Richard Robinson - WLB","#43 David Melton - FS","#57 Rodney Greene - FS",,"#53 Richard Koontz - MLB","#33 Gary Lee - SLB","#45 Benjamin Salazar - CB",,,,"#28 Daniel Vidrine - SS","#1 Earnest Mackenzie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,10:52,"SD. 13",1,4,2,Punt,"Punt Return",,0,0,"4-2-SD. 13 (10:51) 18-Claudio Arrington punts 50 yards to ARZ 37. Fair Catch by 32-Joseph Vickers.",,,,,,,,,,,,,,,,,,"#13 Claudio Arrington - P",,,,,,,,,,,,,,,,,,,"#62 John Mudd - LG",,"#15 Joseph Vickers - WR",,,"#59 Richard Robinson - WLB","#71 Dennis Flynn - WLB","#1 Earnest Mackenzie - SS",,"#14 Larry Rivera - WR","#57 Rodney Greene - FS",,"#95 Walter McBride - MLB",,,,"#64 Patrick Perez - RT","#68 John Weaver - RG","#67 Jonathan Greer - C","#53 Blaze Herb - C","#71 Whiskey Caskey - C","#45 Cecil Diesel - RB",,"#56 Anthony Payne - FS","#75 Leonard Anderson - DT","#53 Richard Koontz - MLB","#55 Floyd Anderson - WLB",,,,,,,
ARZ,10:43,"ARZ 37",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR1",,0,0,"1-10-ARZ 37 (10:44) 9-Richard Murray pass incomplete, intended for 30-Travis Leiker. Pressure by 58-Patrick Henderson.","#9 Richard Murray - QB","#30 Travis Leiker - WR",,,"#31 Donald Goolsby - WR","#32 Harold Ganley - RB",,"#10 John Pickel - WR",,"#11 Christopher Davis - WR",,,"#69 Thomas Horton - LT","#70 Donnell Thompson - C","#68 Kurtis Labrie - C","#72 James Price - RG","#67 Ronald Barlow - LG",,"#76 Billy Pierce - LDE",,"#99 Steven Early - DT","#96 Jose Kilgore - RDE","#51 Patrick Henderson - LDE","#38 James Coleman - CB","#58 Humberto Scott - RDE",,"#99 Maurice Knoll - RDE","#46 Anthony Renfrow - CB","#96 William Landry - CB",,,,"#39 Allen Wrench - RDE","#98 Robert White - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,10:39,"ARZ 37",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Double WR1",,0,0,"2-10-ARZ 37 (10:40) 9-Richard Murray pass INTERCEPTED by 56-Brain Vanegas at ARZ 42. 56-Brain Vanegas to ARZ 42 for 0 yards. Tackle by 30-Travis Leiker.","#9 Richard Murray - QB","#30 Travis Leiker - WR",,,,"#40 Charles Harris - RB",,"#14 Larry Rivera - WR","#11 Christopher Davis - WR","#10 John Pickel - WR",,,"#76 James Loftis - LT","#64 William Caouette - LG","#68 Kurtis Labrie - C","#72 James Price - RG","#79 Don Schulz - C",,"#76 Billy Pierce - LDE",,"#99 Steven Early - DT","#96 Jose Kilgore - RDE","#51 Patrick Henderson - LDE",,"#99 Maurice Knoll - RDE",,"#89 Brain Vanegas - RDE","#46 Anthony Renfrow - CB","#49 Bill Jones - RDE",,"#38 James Coleman - CB",,"#39 Allen Wrench - RDE","#98 Robert White - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,10:35,"ARZ 42",1,1,10,"I Formation 3WR WR Out","4-3 Normal Man Under 1",7,0,0,"1-10-ARZ 42 (10:36) 17-Taylor Vitale pass complete to 13-Cookie Crisp to ARZ 35 for 7 yards. Tackle by 1-Earnest Mackenzie. 33-Gary Lee got away with a hold on that play.","#17 Taylor Vitale - QB","#81 David Reynolds - RB",,,"#83 Bass Fisher - C",,,"#13 Cookie Crisp - WR","#82 Toney Griffin - WR","#82 Robin Glenn - RB",,,"#62 John Mudd - LG","#60 Howard Brown - C","#71 Whiskey Caskey - C","#68 John Weaver - RG","#67 Jonathan Greer - C",,"#99 Gerard Asher - LDE",,"#75 Leonard Anderson - DT","#64 Howard Doane - DT","#94 Samual Scott - WLB","#43 David Melton - FS","#57 Rodney Greene - FS",,"#53 Richard Koontz - MLB","#33 Gary Lee - SLB","#45 Benjamin Salazar - CB",,,,"#28 Daniel Vidrine - SS","#1 Earnest Mackenzie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,9:56,"ARZ 35",1,2,3,"Singleback Slot Strong HB Strong Inside","4-3 Normal Double WR3",5,0,0,"2-3-ARZ 35 (9:55) 81-David Reynolds ran to ARZ 30 for 5 yards. Tackle by 95-Walter McBride. ARZ 1-Earnest Mackenzie was injured on the play. He looks like he should be able to return.","#17 Taylor Vitale - QB","#81 David Reynolds - RB",,,,"#82 Robin Glenn - RB",,"#13 Cookie Crisp - WR","#82 Toney Griffin - WR","#89 Seamus Knopp - WR",,,"#62 John Mudd - LG","#60 Howard Brown - C","#71 Whiskey Caskey - C","#68 John Weaver - RG","#67 Jonathan Greer - C",,"#71 Dennis Flynn - WLB",,"#75 Leonard Anderson - DT","#64 Howard Doane - DT","#94 Samual Scott - WLB","#43 David Melton - FS","#95 Walter McBride - MLB",,"#53 Richard Koontz - MLB","#33 Gary Lee - SLB","#45 Benjamin Salazar - CB",,,,"#28 Daniel Vidrine - SS","#1 Earnest Mackenzie - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,9:21,"ARZ 30",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man Under 1",3,0,0,"1-10-ARZ 30 (9:20) 81-David Reynolds ran to ARZ 27 for 3 yards. Tackle by 97-David Melton.","#17 Taylor Vitale - QB","#81 David Reynolds - RB",,,"#45 Cecil Diesel - RB","#82 Robin Glenn - RB",,"#89 Seamus Knopp - WR",,"#82 Toney Griffin - WR",,,"#62 John Mudd - LG","#60 Howard Brown - C","#71 Whiskey Caskey - C","#68 John Weaver - RG","#67 Jonathan Greer - C",,"#71 Dennis Flynn - WLB",,"#75 Leonard Anderson - DT","#73 Steven Brannon - DT","#94 Samual Scott - WLB","#43 David Melton - FS","#95 Walter McBride - MLB",,"#53 Richard Koontz - MLB","#33 Gary Lee - SLB","#45 Benjamin Salazar - CB",,,,"#28 Daniel Vidrine - SS","#21 Terrell Washington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,8:47,"ARZ 27",1,2,7,"Shotgun Normal TE Out","4-3 Normal Double WR1",5,0,0,"2-7-ARZ 27 (8:46) 17-Taylor Vitale pass complete to 15-Toney Griffin to ARZ 22 for 5 yards. Tackle by 45-Benjamin Salazar. 15-Toney Griffin did some fancy footwork there.","#17 Taylor Vitale - QB","#87 Philip Caldwell - WR",,,,"#82 Robin Glenn - RB",,"#13 Cookie Crisp - WR","#82 Toney Griffin - WR","#89 Seamus Knopp - WR",,,"#62 John Mudd - LG","#60 Howard Brown - C","#71 Whiskey Caskey - C","#68 John Weaver - RG","#67 Jonathan Greer - C",,"#71 Dennis Flynn - WLB",,"#75 Leonard Anderson - DT","#73 Steven Brannon - DT","#94 Samual Scott - WLB","#43 David Melton - FS","#95 Walter McBride - MLB",,"#53 Richard Koontz - MLB","#33 Gary Lee - SLB","#45 Benjamin Salazar - CB",,,,"#28 Daniel Vidrine - SS","#21 Terrell Washington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,8:00,"ARZ 22",1,3,1,"Shotgun Normal HB Flare","4-3 Normal Double WR1",8,0,0,"3-1-ARZ 22 (7:59) 17-Taylor Vitale pass complete to 46-Thomas Jenkins to ARZ 14 for 8 yards. Tackle by 33-Gary Lee.","#17 Taylor Vitale - QB","#87 Philip Caldwell - WR",,,,"#82 Robin Glenn - RB",,"#89 Seamus Knopp - WR","#28 Daniel Adan - RB","#17 Thomas Jenkins - WR",,,"#62 John Mudd - LG","#60 Howard Brown - C","#71 Whiskey Caskey - C","#68 John Weaver - RG","#67 Jonathan Greer - C",,"#71 Dennis Flynn - WLB",,"#75 Leonard Anderson - DT","#73 Steven Brannon - DT","#59 Richard Robinson - WLB","#56 Anthony Payne - FS","#57 Rodney Greene - FS",,"#53 Richard Koontz - MLB","#21 Terrell Washington - FS","#33 Gary Lee - SLB",,,,"#43 David Melton - FS","#20 Henry Camacho - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,7:21,"ARZ 14",1,1,10,"Singleback Big WR Deep","4-3 Normal Man Under 1",,0,0,"1-10-ARZ 14 (7:20) 17-Taylor Vitale pass Pass knocked down by 55-Henry Camacho. incomplete, intended for 83-Bass Fisher.","#17 Taylor Vitale - QB","#81 David Reynolds - RB",,,,"#83 Bass Fisher - C","#85 Raul Speed - WR","#17 Thomas Jenkins - WR",,"#28 Daniel Adan - RB",,,"#62 John Mudd - LG","#60 Howard Brown - C","#71 Whiskey Caskey - C","#68 John Weaver - RG","#67 Jonathan Greer - C",,"#71 Dennis Flynn - WLB",,"#75 Leonard Anderson - DT","#73 Steven Brannon - DT","#94 Samual Scott - WLB","#56 Anthony Payne - FS","#55 Floyd Anderson - WLB",,"#57 Rodney Greene - FS","#45 Benjamin Salazar - CB","#21 Terrell Washington - FS",,,,"#53 Richard Koontz - MLB","#20 Henry Camacho - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,7:15,"ARZ 14",1,2,10,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Under Double LB Blitz",5,0,0,"2-10-ARZ 14 (7:16) 85-Robin Glenn ran to ARZ 8 for 5 yards. Tackle by 28-Daniel Vidrine.","#17 Taylor Vitale - QB","#87 Philip Caldwell - WR","#82 Robin Glenn - RB",,,,,"#13 Cookie Crisp - WR","#82 Toney Griffin - WR","#89 Seamus Knopp - WR",,,"#62 John Mudd - LG","#60 Howard Brown - C","#71 Whiskey Caskey - C","#68 John Weaver - RG","#67 Jonathan Greer - C",,"#71 Dennis Flynn - WLB",,"#75 Leonard Anderson - DT","#73 Steven Brannon - DT","#94 Samual Scott - WLB","#56 Anthony Payne - FS","#95 Walter McBride - MLB",,"#55 Floyd Anderson - WLB","#20 Henry Camacho - SS","#33 Gary Lee - SLB",,,,"#28 Daniel Vidrine - SS","#43 David Melton - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,6:39,"ARZ 8",1,3,5,"I Formation Power HB Strong Outside","4-3 Normal OLB Blitz Outside",-1,0,0,"3-5-ARZ 8 (6:38) 81-David Reynolds ran to ARZ 10 for -1 yards. Tackle by 53-Richard Koontz.","#17 Taylor Vitale - QB","#81 David Reynolds - RB",,"#85 Raul Speed - WR","#45 Cecil Diesel - RB","#83 Bass Fisher - C",,"#89 Seamus Knopp - WR",,,,,"#62 John Mudd - LG","#60 Howard Brown - C","#71 Whiskey Caskey - C","#68 John Weaver - RG","#67 Jonathan Greer - C",,"#71 Dennis Flynn - WLB",,"#75 Leonard Anderson - DT","#73 Steven Brannon - DT","#94 Samual Scott - WLB","#57 Rodney Greene - FS","#95 Walter McBride - MLB",,"#53 Richard Koontz - MLB","#20 Henry Camacho - SS","#45 Benjamin Salazar - CB",,,,"#56 Anthony Payne - FS","#33 Gary Lee - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,5:57,"ARZ 10",1,4,6,"Field Goal","FG Block",20,0,3,"4-6-ARZ 10 (5:56) 19-Kenny Johnson 27 yard field goal is GOOD. ARZ 0 SD. 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#7 Daniel Webb - QB","#62 John Mudd - LG",,,,,,,,,,,,,,"#8 Kenny Johnson - K","#17 Thomas Jenkins - WR","#64 Patrick Perez - RT","#68 John Weaver - RG","#67 Jonathan Greer - C","#53 Blaze Herb - C","#71 Whiskey Caskey - C","#45 Cecil Diesel - RB","#87 Philip Caldwell - WR","#95 Walter McBride - MLB","#71 Dennis Flynn - WLB","#94 Samual Scott - WLB","#75 Leonard Anderson - DT","#20 Henry Camacho - SS","#64 Howard Doane - DT","#55 Floyd Anderson - WLB","#56 Anthony Payne - FS","#59 Richard Robinson - WLB","#99 Gerard Asher - LDE","#53 Richard Koontz - MLB"
SD.,5:53,"SD. 35",1,6,10,Kickoff,"Kick Return",,0,3,"(5:54) 19-Kenny Johnson kicks 70 yards from SD. 35 to ARZ -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#40 Charles Harris - RB",,"#56 Anthony Payne - FS","#57 Rodney Greene - FS","#94 Samual Scott - WLB","#75 Leonard Anderson - DT","#71 Dennis Flynn - WLB","#53 Richard Koontz - MLB","#95 Walter McBride - MLB","#59 Richard Robinson - WLB","#64 Howard Doane - DT","#14 Larry Rivera - WR","#8 Kenny Johnson - K",,,,,,,,,,,,,,,,,,,,
ARZ,5:53,"ARZ 25",1,1,10,"I Formation Twin WR Hard Slants","4-3 Under Wide Line",21,0,3,"1-10-ARZ 25 (5:54) 9-Richard Murray pass complete to 89-Charles Harris to ARZ 46 for 21 yards. Tackle by 26-Roy Sanchez.","#9 Richard Murray - QB","#30 Travis Leiker - WR",,,"#31 Donald Goolsby - WR","#40 Charles Harris - RB",,"#14 Larry Rivera - WR",,"#10 John Pickel - WR",,,"#76 James Loftis - LT","#64 William Caouette - LG","#68 Kurtis Labrie - C","#72 James Price - RG","#79 Don Schulz - C",,"#76 Billy Pierce - LDE",,"#99 Steven Early - DT","#96 Jose Kilgore - RDE","#51 Patrick Henderson - LDE","#38 James Coleman - CB","#58 Humberto Scott - RDE",,"#89 Brain Vanegas - RDE","#46 Anthony Renfrow - CB","#29 Alfred Allred - RDE",,,,"#45 Roy Sanchez - CB","#98 Robert White - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:17,"ARZ 46",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Double WR3",,0,3,"1-10-ARZ 46 (5:16) 9-Richard Murray pass Pass knocked down by 99-Maurice Knoll. incomplete, intended for 43-Donald Goolsby.","#9 Richard Murray - QB","#30 Travis Leiker - WR",,,"#31 Donald Goolsby - WR","#32 Harold Ganley - RB",,"#10 John Pickel - WR",,"#11 Christopher Davis - WR",,,"#76 James Loftis - LT","#64 William Caouette - LG","#68 Kurtis Labrie - C","#71 Daniel Conaway - RG","#79 Don Schulz - C",,"#76 Billy Pierce - LDE",,"#99 Steven Early - DT","#96 Jose Kilgore - RDE","#51 Patrick Henderson - LDE","#99 Maurice Knoll - RDE","#58 Humberto Scott - RDE",,"#78 James Foley - SLB","#49 Bill Jones - RDE","#96 William Landry - CB",,,,"#39 Allen Wrench - RDE","#98 Robert White - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:12,"ARZ 46",1,2,10,"Split Backs 3 Wide WR Quick Out","Dime Normal Double WR3",,0,3,"2-10-ARZ 46 (5:13) 9-Richard Murray pass Pass knocked down by 98-Robert White. incomplete, intended for 32-Joseph Vickers. SD. 58-Patrick Henderson was injured on the play. He looks like he should be able to return.","#9 Richard Murray - QB","#30 Travis Leiker - WR",,,"#42 Gregorio McEvoy - RB",,,"#11 Christopher Davis - WR","#15 Joseph Vickers - WR","#15 George Cammack - WR",,,"#76 James Loftis - LT","#64 William Caouette - LG","#68 Kurtis Labrie - C","#72 James Price - RG","#79 Don Schulz - C",,"#76 Billy Pierce - LDE",,"#99 Steven Early - DT","#96 Jose Kilgore - RDE","#51 Patrick Henderson - LDE",,"#99 Maurice Knoll - RDE",,,"#45 Roy Sanchez - CB","#49 Bill Jones - RDE","#38 James Coleman - CB","#96 William Landry - CB",,"#39 Allen Wrench - RDE","#98 Robert White - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,5:09,"ARZ 46",1,3,10,"Split Backs 3 Wide Dive Left","Dime Normal 2 Deep Man Under",-0,0,3,"3-10-ARZ 46 (5:10) 43-Donald Goolsby ran to ARZ 45 for a short loss. Tackle by 52-Jose Kilgore.","#9 Richard Murray - QB","#15 Joseph Vickers - WR",,,"#31 Donald Goolsby - WR",,,"#14 Larry Rivera - WR","#15 George Cammack - WR","#11 Christopher Davis - WR",,,"#76 James Loftis - LT","#64 William Caouette - LG","#68 Kurtis Labrie - C","#72 James Price - RG","#79 Don Schulz - C",,"#76 Billy Pierce - LDE",,"#99 Steven Early - DT","#96 Jose Kilgore - RDE","#92 Mark Monahan - RDE",,"#78 James Foley - SLB",,,"#46 Anthony Renfrow - CB","#29 Alfred Allred - RDE","#98 Robert White - SS","#96 William Landry - CB",,"#45 Roy Sanchez - CB","#39 Allen Wrench - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARZ,4:32,"ARZ 45",1,4,10,Punt,"Punt Return",39,0,3,"4-10-ARZ 45 (4:31) 6-Tim Woodall punts 39 yards to SD. 15.",,,,,,,,,,,,,,,,,,"#6 Tim Woodall - P",,,,,,,,,,,,,,,,,,,"#77 Alex Mack - C",,"#17 Thomas Jenkins - WR",,,"#81 David Reynolds - RB","#98 Robert White - SS","#82 Robin Glenn - RB",,"#78 James Foley - SLB","#45 Roy Sanchez - CB",,"#99 Maurice Knoll - RDE",,,,"#76 James Loftis - LT","#60 Daniel Link - LG","#40 Charles Harris - RB","#79 Don Schulz - C","#64 William Caouette - LG","#62 Willie Wheeler - LT",,"#89 Brain Vanegas - RDE","#76 Billy Pierce - LDE","#96 Jose Kilgore - RDE","#92 Mark Monahan - RDE",,,,,,,
SD.,4:20,"SD. 15",1,1,10,"Shotgun Normal TE Out","4-3 Normal Double WR1",10,0,3,"1-10-SD. 15 (4:21) 17-Taylor Vitale pass complete to 15-Toney Griffin to SD. 25 for 10 yards. 15-Toney Griffin made a great move on the CB.","#17 Taylor Vitale - QB","#87 Philip Caldwell - WR",,,,"#28 Daniel Adan - RB",,"#13 Cookie Crisp - WR","#82 Toney Griffin - WR","#89 Seamus Knopp - WR",,,"#62 John Mudd - LG","#60 Howard Brown - C","#71 Whiskey Caskey - C","#68 John Weaver - RG","#67 Jonathan Greer - C",,"#99 Gerard Asher - LDE",,"#75 Leonard Anderson - DT","#73 Steven Brannon - DT","#59 Richard Robinson - WLB","#43 David Melton - FS","#57 Rodney Greene - FS",,"#53 Richard Koontz - MLB","#33 Gary Lee - SLB","#45 Benjamin Salazar - CB",,,,"#28 Daniel Vidrine - SS","#21 Terrell Washington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,3:43,"SD. 25",1,2,,"Shotgun 2 RB 3 WR Shotgun Sweep","4-3 Under Double LB Blitz",-3,0,3,"2-1-SD. 25 (3:42) 28-Oren Kyle ran to SD. 22 for -3 yards. Tackle by 53-Richard Koontz.","#17 Taylor Vitale - QB","#87 Philip Caldwell - WR","#7 Oren Kyle - RB",,,,,"#13 Cookie Crisp - WR","#17 Thomas Jenkins - WR","#89 Seamus Knopp - WR",,,"#62 John Mudd - LG","#60 Howard Brown - C","#71 Whiskey Caskey - C","#68 John Weaver - RG","#67 Jonathan Greer - C",,"#99 Gerard Asher - LDE",,"#75 Leonard Anderson - DT","#73 Steven Brannon - DT","#59 Richard Robinson - WLB","#43 David Melton - FS","#57 Rodney Greene - FS",,"#53 Richard Koontz - MLB","#33 Gary Lee - SLB","#45 Benjamin Salazar - CB",,,,"#28 Daniel Vidrine - SS","#21 Terrell Washington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,3:07,"SD. 22",1,3,3,"Goal Line Normal HB Weak","4-3 Normal Double Safety Blitz",3,0,3,"3-3-SD. 22 (3:06) 28-Oren Kyle ran to SD. 25 for 3 yards. Tackle by 21-Terrell Washington. ARZ 33-Gary Lee was injured on the play. He looks like he should be able to return.","#17 Taylor Vitale - QB","#7 Oren Kyle - RB",,"#82 Toney Griffin - WR","#45 Cecil Diesel - RB","#28 Daniel Adan - RB","#83 Bass Fisher - C",,,,,,"#62 John Mudd - LG","#60 Howard Brown - C","#71 Whiskey Caskey - C","#68 John Weaver - RG","#67 Jonathan Greer - C",,"#99 Gerard Asher - LDE",,"#75 Leonard Anderson - DT","#73 Steven Brannon - DT","#59 Richard Robinson - WLB","#56 Anthony Payne - FS","#55 Floyd Anderson - WLB",,"#53 Richard Koontz - MLB","#33 Gary Lee - SLB","#45 Benjamin Salazar - CB",,,,"#28 Daniel Vidrine - SS","#21 Terrell Washington - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,2:29,"SD. 25",1,4,1,Punt,"Punt Return",,0,3,"4-1-SD. 25 (2:28) 18-Claudio Arrington punts 49 yards to ARZ 26. Fair Catch by 32-Joseph Vickers.",,,,,,,,,,,,,,,,,,"#13 Claudio Arrington - P",,,,,,,,,,,,,,,,,,,"#62 John Mudd - LG",,"#15 Joseph Vickers - WR",,,"#59 Richard Robinson - WLB","#71 Dennis Flynn - WLB","#53 Richard Koontz - MLB",,"#14 Larry Rivera - WR","#57 Rodney Greene - FS",,"#95 Walter McBride - MLB",,,,"#64 Patrick Perez - RT","#68 John Weaver - RG","#67 Jonathan Greer - C","#53 Blaze Herb - C","#71 Whiskey Caskey - C","#45 Cecil Diesel - RB",,"#99 Gerard Asher - LDE","#75 Leonard Anderson - DT","#55 Floyd Anderson - WLB","#56 Anthony Payne - FS",,,,,,,