HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"ATL has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Loyd Charney kicks 75 yards from ATL 35 to SD. -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 Jordan Triplett - WR",,"#32 John Willison - FS","#58 Charles Bitter - LG","#64 Samuel Katz - RG","#83 Tony Brown - TE","#45 Gary Cullen - FB","#39 Richard Wotring - WR","#54 Rod Cameron - RT","#87 Thomas Liston - TE","#86 Edward Chouinard - WR","#84 Jean Parker - FB","#9 Loyd Charney - K",,,,,,,,,,,,,,,,,,,,
SD.,15:00,"SD. 25",1,1,10,"Shotgun 5 Wide WR Curls","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-SD. 25 (15:00) 2-Eric Young pass incomplete, intended for 11-Jordan Triplett.","#2 Eric Young - QB",,,,,,,"#14 Charles Couch - WR","#19 Joseph Gose - WR","#86 Edward Chouinard - WR","#87 Michael Krach - WR","#10 Jordan Triplett - WR","#77 Chad Roberts - LT","#79 Arthur Wilson - LG","#45 Gary Cullen - FB","#75 George Ramsey - LT","#54 Rod Cameron - RT",,"#90 Raymond Murphy - DT",,"#64 Francis Powell - DT","#92 David Herrera - LDE","#79 Craig Luna - RDE","#95 John Frazier - MLB","#57 Ruben Hilton - MLB",,"#99 Bobby Bell - WLB","#26 Richard Morgan - CB","#29 Frank Lacy - CB",,,,"#55 Jose Evans - WLB","#24 Arthur Borquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,14:57,"SD. 25",1,2,10,"Singleback Slot Strong HB Strong Inside","Dime Normal Double WR2",12,0,0,"2-10-SD. 25 (14:58) 11-Jordan Triplett ran to SD. 37 for 12 yards. Tackle by 41-Douglas Stinson.","#2 Eric Young - QB","#10 Jordan Triplett - WR",,,,"#83 Tony Brown - TE",,"#14 Charles Couch - WR","#19 Joseph Gose - WR","#86 Edward Chouinard - WR",,,"#77 Chad Roberts - LT","#79 Arthur Wilson - LG","#45 Gary Cullen - FB","#75 George Ramsey - LT","#54 Rod Cameron - RT",,"#90 Raymond Murphy - DT",,"#64 Francis Powell - DT","#92 David Herrera - LDE","#79 Craig Luna - RDE",,"#57 Ruben Hilton - MLB",,,"#42 Alfred Wanner - FS","#29 Donald Higgins - CB","#40 David McNeal - CB","#41 Christopher Forsythe - CB",,"#27 Douglas Stinson - CB","#24 Arthur Borquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,14:23,"SD. 37",1,1,10,"Shotgun 5 Wide WR Curls","4-3 Normal Man OLB Flat Zone",3,0,0,"1-10-SD. 37 (14:22) 2-Eric Young pass complete to 11-Jordan Triplett to SD. 40 for 3 yards. Tackle by 57-Ruben Hilton. 43-Frank Lacy got away with a hold on that play. ATL 90-Raymond Murphy was injured on the play. He looks like he should be able to return.","#2 Eric Young - QB",,,,,,,"#14 Charles Couch - WR","#19 Joseph Gose - WR","#86 Edward Chouinard - WR","#87 Michael Krach - WR","#10 Jordan Triplett - WR","#77 Chad Roberts - LT","#79 Arthur Wilson - LG","#45 Gary Cullen - FB","#75 George Ramsey - LT","#54 Rod Cameron - RT",,"#90 Raymond Murphy - DT",,"#64 Francis Powell - DT","#92 David Herrera - LDE","#79 Craig Luna - RDE","#99 Bobby Bell - WLB","#57 Ruben Hilton - MLB",,"#50 Elvin Gilbert - MLB","#26 Richard Morgan - CB","#29 Frank Lacy - CB",,,,"#55 Jose Evans - WLB","#24 Arthur Borquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,13:39,"SD. 40",1,2,7,"I Formation 3WR WR Post","Dime Normal Double WR1 WR2",,0,0,"2-7-SD. 40 (13:38) 2-Eric Young pass Pass knocked down by 30-Alfred Wanner. incomplete, intended for 19-Joseph Gose.","#2 Eric Young - QB","#21 Felix Butcher - WR",,,"#58 Charles Bitter - LG",,,"#14 Charles Couch - WR","#19 Joseph Gose - WR","#86 Edward Chouinard - WR",,,"#77 Chad Roberts - LT","#79 Arthur Wilson - LG","#45 Gary Cullen - FB","#75 George Ramsey - LT","#54 Rod Cameron - RT",,"#92 David Herrera - LDE",,"#64 Francis Powell - DT","#93 Ernesto Tyler - LDE","#79 Craig Luna - RDE",,"#57 Ruben Hilton - MLB",,,"#26 Richard Morgan - CB","#29 Frank Lacy - CB","#29 Donald Higgins - CB","#42 Alfred Wanner - FS",,"#55 Jose Evans - WLB","#27 Douglas Stinson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,13:33,"SD. 40",1,3,7,"I Formation 3WR WR Post","Dime Normal 2 Deep Man Under",1,0,0,"3-7-SD. 40 (13:34) 2-Eric Young pass complete to 11-Jordan Triplett to SD. 41 for 1 yards. Tackle by 51-David McNeal. Nice job by 11-Jordan Triplett on that route to lose his coverage. ATL 98-Francis Powell was injured on the play. He looks like he should be able to return.","#2 Eric Young - QB","#10 Jordan Triplett - WR",,,"#58 Charles Bitter - LG",,,"#14 Charles Couch - WR","#19 Joseph Gose - WR","#86 Edward Chouinard - WR",,,"#77 Chad Roberts - LT","#79 Arthur Wilson - LG","#45 Gary Cullen - FB","#75 George Ramsey - LT","#54 Rod Cameron - RT",,"#92 David Herrera - LDE",,"#64 Francis Powell - DT","#93 Ernesto Tyler - LDE","#79 Craig Luna - RDE",,"#57 Ruben Hilton - MLB",,,"#42 Alfred Wanner - FS","#29 Donald Higgins - CB","#40 David McNeal - CB","#41 Christopher Forsythe - CB",,"#27 Douglas Stinson - CB","#24 Arthur Borquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,12:58,"SD. 41",1,4,6,Punt,"Punt Return",,0,0,"4-6-SD. 41 (12:57) 3-Brian Lee punts 47 yards to ATL 11. Fair Catch by 19-Toby Johnson. PENALTY - Offsides (ATL 63-Keith Lindberg) (Declined)",,,,,,,,,,,,,,,,,,"#3 Brian Lee - P",,,,,,,,,,,,,,,,,,,"#54 Rod Cameron - RT",,"#19 Toby Johnson - WR",,,"#25 Clifford Kuntz - RB","#80 William Money - TE","#45 David Edwards - RB",,"#26 Richard Morgan - CB","#40 David McNeal - CB",,"#29 Frank Lacy - CB",,,,"#87 Thomas Liston - TE","#84 Jean Parker - FB","#65 Fred Moss - RG","#79 Arthur Wilson - LG","#73 Anthony Jones - LG","#83 Tony Brown - TE",,"#52 Edward Hampton - RT","#60 Keith Lindberg - LG","#63 Fernando Ford - RG","#56 David Carr - RG",,,,,,,
ATL,12:49,"ATL 11",1,1,10,"Weak I Big HB Counter Weak","4-3 Normal Man OLB Flat Zone",29,0,0,"1-10-ATL 11 (12:50) 88-Michael Paschal ran to ATL 40 for 29 yards. Tackle by 34-William King. ATL 77-Ronald Geiger was injured on the play. He looks like he should be able to return.","#5 Miguel Davis - QB","#85 Michael Paschal - WR",,,"#85 Joseph Coons - FB","#84 Chris Hudspeth - TE","#87 Charles Rodriguez - TE","#10 Kenneth Hawes - WR",,,,,"#53 James Quinonez - LT","#61 Kenneth Wright - LG","#77 Ronald Geiger - C","#63 Fernando Ford - RG","#68 Willie Harris - RT",,"#67 Charles Donley - RDE",,"#75 Christopher Lawrence - RDE","#71 Philip Slater - RDE","#67 Kelley Lovett - LDE","#53 James Chapman - LDE","#97 Douglas Hammer - MLB",,"#90 Raymond Blackmon - WLB","#25 Brian Adams - CB","#32 John Willison - FS",,,,"#34 William King - SS","#93 Eddie Heath - DT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:07,"ATL 40",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",5,0,0,"1-10-ATL 40 (12:06) 22-David Edwards ran to ATL 44 for 5 yards. Tackle by 29-Wilbur Shelton.","#5 Miguel Davis - QB","#45 David Edwards - RB",,,"#85 Joseph Coons - FB","#84 Chris Hudspeth - TE",,"#84 Carmine Byler - WR",,"#17 Raymond McManus - WR",,,"#53 James Quinonez - LT","#61 Kenneth Wright - LG","#60 Keith Lindberg - LG","#56 David Carr - RG","#68 Willie Harris - RT",,"#97 Kendrick Baillie - LDE",,"#59 David Frye - DT","#75 Christopher Lawrence - RDE","#95 Jeffrey Westerfield - RDE","#90 Raymond Blackmon - WLB","#97 Douglas Hammer - MLB",,"#93 Eddie Heath - DT","#25 Brian Adams - CB","#32 John Willison - FS",,,,"#51 Wilbur Shelton - MLB","#34 William King - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:32,"ATL 44",1,2,5,"Shotgun Normal HB Flare","4-3 Normal Man OLB Flat Zone",,0,0,"2-5-ATL 44 (11:31) 5-Miguel Davis pass Pass knocked down by 53-Douglas Hammer. incomplete, intended for 22-David Edwards.","#5 Miguel Davis - QB","#45 David Edwards - RB",,,,"#84 Chris Hudspeth - TE",,"#10 Kenneth Hawes - WR","#17 Raymond McManus - WR","#84 Carmine Byler - WR",,,"#53 James Quinonez - LT","#61 Kenneth Wright - LG","#60 Keith Lindberg - LG","#56 David Carr - RG","#68 Willie Harris - RT",,"#97 Kendrick Baillie - LDE",,"#59 David Frye - DT","#75 Christopher Lawrence - RDE","#95 Jeffrey Westerfield - RDE","#90 Raymond Blackmon - WLB","#97 Douglas Hammer - MLB",,"#93 Eddie Heath - DT","#37 Charles Harris - CB","#32 John Willison - FS",,,,"#41 Matthew Jameson - SS","#25 Brian Adams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:27,"ATL 44",1,3,5,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",,0,0,"3-5-ATL 44 (11:28) 25-Clifford Kuntz ran to ATL 46 for 2 yards. 25-Clifford Kuntz FUMBLES (52-Eddie Heath) recovered by SD.-23-Matthew Jameson to ATL 47 for 1 yards. Tackle by 63-Keith Lindberg.","#5 Miguel Davis - QB","#25 Clifford Kuntz - RB",,,"#85 Joseph Coons - FB","#84 Chris Hudspeth - TE",,"#19 Toby Johnson - WR",,"#81 David Brown - WR",,,"#53 James Quinonez - LT","#61 Kenneth Wright - LG","#60 Keith Lindberg - LG","#56 David Carr - RG","#68 Willie Harris - RT",,"#97 Kendrick Baillie - LDE",,"#59 David Frye - DT","#75 Christopher Lawrence - RDE","#95 Jeffrey Westerfield - RDE","#90 Raymond Blackmon - WLB","#97 Douglas Hammer - MLB",,"#93 Eddie Heath - DT","#25 Brian Adams - CB","#32 John Willison - FS",,,,"#51 Wilbur Shelton - MLB","#41 Matthew Jameson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,11:23,"ATL 47",1,1,10,"Singleback Slot Strong HB Counter","Dime Normal Double WR1 WR2",4,0,0,"1-10-ATL 47 (11:24) 11-Jordan Triplett ran to ATL 43 for 4 yards. Tackle by 57-Ruben Hilton.","#2 Eric Young - QB","#10 Jordan Triplett - WR",,,,"#83 Tony Brown - TE",,"#14 Charles Couch - WR","#86 Edward Chouinard - WR","#19 Joseph Gose - WR",,,"#77 Chad Roberts - LT","#79 Arthur Wilson - LG","#45 Gary Cullen - FB","#75 George Ramsey - LT","#54 Rod Cameron - RT",,"#92 David Herrera - LDE",,"#64 Francis Powell - DT","#93 Ernesto Tyler - LDE","#79 Craig Luna - RDE",,"#57 Ruben Hilton - MLB",,,"#26 Richard Morgan - CB","#29 Frank Lacy - CB","#29 Donald Higgins - CB","#42 Alfred Wanner - FS",,"#55 Jose Evans - WLB","#24 Arthur Borquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,10:47,"ATL 43",1,2,6,"Singleback Slot Strong HB Counter","Dime Normal 2 Deep Man Under",-5,0,0,"2-6-ATL 43 (10:46) 11-Jordan Triplett ran to ATL 48 for -5 yards. Tackle by 79-Craig Luna. 77-Chad Roberts totally missed that block.","#2 Eric Young - QB","#10 Jordan Triplett - WR",,,,"#83 Tony Brown - TE",,"#14 Charles Couch - WR","#19 Joseph Gose - WR","#86 Edward Chouinard - WR",,,"#77 Chad Roberts - LT","#79 Arthur Wilson - LG","#45 Gary Cullen - FB","#75 George Ramsey - LT","#54 Rod Cameron - RT",,"#92 David Herrera - LDE",,"#64 Francis Powell - DT","#93 Ernesto Tyler - LDE","#79 Craig Luna - RDE",,"#57 Ruben Hilton - MLB",,,"#26 Richard Morgan - CB","#29 Frank Lacy - CB","#29 Donald Higgins - CB","#42 Alfred Wanner - FS",,"#55 Jose Evans - WLB","#24 Arthur Borquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,10:12,"ATL 48",1,3,12,"Singleback Big Corner Ins","Dime Normal Double WR2",,0,0,"3-12-ATL 48 (10:11) PENALTY - False Start (SD. 83-Tony Brown)","#2 Eric Young - QB","#21 Felix Butcher - WR",,,,"#87 Thomas Liston - TE","#83 Tony Brown - TE","#14 Charles Couch - WR",,"#86 Edward Chouinard - WR",,,"#77 Chad Roberts - LT","#79 Arthur Wilson - LG","#45 Gary Cullen - FB","#75 George Ramsey - LT","#54 Rod Cameron - RT",,"#92 David Herrera - LDE",,"#64 Francis Powell - DT","#93 Ernesto Tyler - LDE","#79 Craig Luna - RDE",,"#57 Ruben Hilton - MLB",,,"#26 Richard Morgan - CB","#29 Frank Lacy - CB","#29 Donald Higgins - CB","#42 Alfred Wanner - FS",,"#55 Jose Evans - WLB","#24 Arthur Borquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,10:10,"SD. 47",1,3,17,"Goal Line Normal HB Outside Strong","Dime Normal Double WR1 WR2",5,0,0,"3-17-SD. 47 (10:11) 11-Jordan Triplett ran to ATL 49 for 5 yards. Tackle by 34-Jose Evans.","#2 Eric Young - QB","#10 Jordan Triplett - WR",,"#87 Thomas Liston - TE","#58 Charles Bitter - LG","#83 Tony Brown - TE","#84 Jean Parker - FB",,,,,,"#77 Chad Roberts - LT","#79 Arthur Wilson - LG","#45 Gary Cullen - FB","#75 George Ramsey - LT","#54 Rod Cameron - RT",,"#92 David Herrera - LDE",,"#64 Francis Powell - DT","#93 Ernesto Tyler - LDE","#79 Craig Luna - RDE",,"#57 Ruben Hilton - MLB",,,"#26 Richard Morgan - CB","#29 Frank Lacy - CB","#29 Donald Higgins - CB","#42 Alfred Wanner - FS",,"#55 Jose Evans - WLB","#24 Arthur Borquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,9:26,"ATL 49",1,4,12,Punt,"Punt Return",,0,0,"4-12-ATL 49 (9:25) 3-Brian Lee punts 37 yards to ATL 12. Fair Catch by 19-Toby Johnson.",,,,,,,,,,,,,,,,,,"#3 Brian Lee - P",,,,,,,,,,,,,,,,,,,"#54 Rod Cameron - RT",,"#19 Toby Johnson - WR",,,"#25 Clifford Kuntz - RB","#80 William Money - TE","#45 David Edwards - RB",,"#29 Donald Higgins - CB","#26 Richard Morgan - CB",,"#40 David McNeal - CB",,,,"#87 Thomas Liston - TE","#84 Jean Parker - FB","#65 Fred Moss - RG","#79 Arthur Wilson - LG","#73 Anthony Jones - LG","#83 Tony Brown - TE",,"#52 Edward Hampton - RT","#60 Keith Lindberg - LG","#63 Fernando Ford - RG","#56 David Carr - RG",,,,,,,
ATL,9:18,"ATL 12",1,1,10,"Singleback Normal HB Dive Weak","4-3 Normal Man OLB Flat Zone",4,0,0,"1-10-ATL 12 (9:19) 88-Michael Paschal ran to ATL 16 for 4 yards. Tackle by 90-Raymond Blackmon.","#5 Miguel Davis - QB","#85 Michael Paschal - WR",,,,"#84 Chris Hudspeth - TE",,"#10 Kenneth Hawes - WR","#17 Raymond McManus - WR","#84 Carmine Byler - WR",,,"#53 James Quinonez - LT","#61 Kenneth Wright - LG","#68 Willie Harris - RT","#77 Ronald Geiger - C","#70 Marco Johnston - RG",,"#67 Charles Donley - RDE",,"#75 Christopher Lawrence - RDE","#71 Philip Slater - RDE","#67 Kelley Lovett - LDE","#53 James Chapman - LDE","#97 Douglas Hammer - MLB",,"#90 Raymond Blackmon - WLB","#25 Brian Adams - CB","#32 John Willison - FS",,,,"#34 William King - SS","#93 Eddie Heath - DT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:45,"ATL 16",1,2,6,"Weak I Big WR Post TE Out","4-3 Normal Man OLB Flat Zone",12,0,0,"2-6-ATL 16 (8:44) 5-Miguel Davis pass complete to 22-David Edwards to ATL 27 for 12 yards. Tackle by 23-Matthew Jameson.","#5 Miguel Davis - QB","#45 David Edwards - RB",,,"#85 Joseph Coons - FB","#84 Chris Hudspeth - TE","#80 William Money - TE","#10 Kenneth Hawes - WR",,,,,"#53 James Quinonez - LT","#61 Kenneth Wright - LG","#77 Ronald Geiger - C","#56 David Carr - RG","#68 Willie Harris - RT",,"#97 Kendrick Baillie - LDE",,"#59 David Frye - DT","#75 Christopher Lawrence - RDE","#95 Jeffrey Westerfield - RDE","#90 Raymond Blackmon - WLB","#97 Douglas Hammer - MLB",,"#93 Eddie Heath - DT","#37 Charles Harris - CB","#32 John Willison - FS",,,,"#41 Matthew Jameson - SS","#25 Brian Adams - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:03,"ATL 27",1,1,10,"Singleback Normal HB Inside Weak","4-3 Normal Man OLB Flat Zone",2,0,0,"1-10-ATL 27 (8:02) 25-Clifford Kuntz ran to ATL 29 for 2 yards. Tackle by 52-Eddie Heath. SD. 25-Brian Adams was injured on the play. He looks like he should be able to return.","#5 Miguel Davis - QB","#25 Clifford Kuntz - RB",,,,"#84 Chris Hudspeth - TE",,"#84 Carmine Byler - WR","#85 Michael Paschal - WR","#17 Raymond McManus - WR",,,"#53 James Quinonez - LT","#61 Kenneth Wright - LG","#77 Ronald Geiger - C","#56 David Carr - RG","#68 Willie Harris - RT",,"#97 Kendrick Baillie - LDE",,"#59 David Frye - DT","#75 Christopher Lawrence - RDE","#95 Jeffrey Westerfield - RDE","#90 Raymond Blackmon - WLB","#97 Douglas Hammer - MLB",,"#93 Eddie Heath - DT","#25 Brian Adams - CB","#32 John Willison - FS",,,,"#34 William King - SS","#41 Matthew Jameson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,7:19,"ATL 29",1,2,8,"Singleback Normal HB Counter Weak","4-3 Normal Man OLB Flat Zone",2,0,0,"2-8-ATL 29 (7:18) 25-Clifford Kuntz ran to ATL 31 for 2 yards. Tackle by 90-Raymond Blackmon.","#5 Miguel Davis - QB","#25 Clifford Kuntz - RB",,,,"#84 Chris Hudspeth - TE",,"#84 Carmine Byler - WR","#85 Michael Paschal - WR","#17 Raymond McManus - WR",,,"#53 James Quinonez - LT","#61 Kenneth Wright - LG","#77 Ronald Geiger - C","#56 David Carr - RG","#68 Willie Harris - RT",,"#97 Kendrick Baillie - LDE",,"#59 David Frye - DT","#75 Christopher Lawrence - RDE","#95 Jeffrey Westerfield - RDE","#53 James Chapman - LDE","#97 Douglas Hammer - MLB",,"#90 Raymond Blackmon - WLB","#37 Charles Harris - CB","#32 John Willison - FS",,,,"#41 Matthew Jameson - SS","#93 Eddie Heath - DT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:35,"ATL 31",1,3,7,"I Formation 3WR PA Fullback Flat","4-3 Normal Man OLB Flat Zone",,0,0,"3-7-ATL 31 (6:34) 5-Miguel Davis pass Pass knocked down by 90-Raymond Blackmon. incomplete, intended for 17-Raymond McManus.","#5 Miguel Davis - QB","#45 David Edwards - RB",,,"#85 Joseph Coons - FB",,,"#10 Kenneth Hawes - WR","#17 Raymond McManus - WR","#84 Carmine Byler - WR",,,"#53 James Quinonez - LT","#61 Kenneth Wright - LG","#77 Ronald Geiger - C","#56 David Carr - RG","#68 Willie Harris - RT",,"#97 Kendrick Baillie - LDE",,"#59 David Frye - DT","#75 Christopher Lawrence - RDE","#95 Jeffrey Westerfield - RDE","#90 Raymond Blackmon - WLB","#97 Douglas Hammer - MLB",,"#93 Eddie Heath - DT","#32 John Willison - FS","#37 Charles Harris - CB",,,,"#51 Wilbur Shelton - MLB","#41 Matthew Jameson - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,6:31,"ATL 31",1,4,7,Punt,"Punt Return",,0,0,"4-7-ATL 31 (6:32) 18-Gerard Rogue punts 47 yards to SD. 22. Fair Catch by 48-Gary Johnson.",,,,,,,,,,,,,,,,,,"#18 Gerard Rogue - P",,,,,,,,,,,,,,,,,,,"#52 Edward Hampton - RT",,"#48 Gary Johnson - WR",,,"#34 William King - SS","#83 Tony Brown - TE","#32 John Willison - FS",,"#90 Raymond Blackmon - WLB","#93 Eddie Heath - DT",,"#87 Thomas Liston - TE",,,,"#56 David Carr - RG","#50 Elvin Gilbert - MLB","#77 Ronald Geiger - C","#68 Willie Harris - RT","#80 William Money - TE","#99 Bobby Bell - WLB",,"#97 Kendrick Baillie - LDE","#67 Charles Donley - RDE","#67 Kelley Lovett - LDE","#95 Jeffrey Westerfield - RDE",,,,,,,
SD.,6:24,"SD. 22",1,1,10,"I Formation 3WR SE Post","Dime Normal 2 Deep Man Under",3,0,0,"1-10-SD. 22 (6:25) 2-Eric Young pass complete to 21-Felix Butcher to SD. 24 for 3 yards. Tackle by 43-Frank Lacy. 21-Felix Butcher did some fancy footwork there. ATL 93-Ernesto Tyler was injured on the play. He looks like he should be able to return.","#2 Eric Young - QB","#21 Felix Butcher - WR",,,"#58 Charles Bitter - LG",,,"#14 Charles Couch - WR","#19 Joseph Gose - WR","#86 Edward Chouinard - WR",,,"#77 Chad Roberts - LT","#79 Arthur Wilson - LG","#45 Gary Cullen - FB","#75 George Ramsey - LT","#54 Rod Cameron - RT",,"#92 David Herrera - LDE",,"#64 Francis Powell - DT","#93 Ernesto Tyler - LDE","#79 Craig Luna - RDE",,"#57 Ruben Hilton - MLB",,,"#29 Frank Lacy - CB","#42 Alfred Wanner - FS","#40 David McNeal - CB","#27 Douglas Stinson - CB",,"#55 Jose Evans - WLB","#24 Arthur Borquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,5:44,"SD. 24",1,2,7,"Empty 4 Wide Spread Corner Post","Dime Normal 2 Deep Man Under",8,0,0,"2-7-SD. 24 (5:43) 2-Eric Young pass complete to 19-Joseph Gose to SD. 32 for 8 yards. Tackle by 29-Donald Higgins.","#2 Eric Young - QB",,,,,"#83 Tony Brown - TE",,"#14 Charles Couch - WR","#10 Jordan Triplett - WR","#86 Edward Chouinard - WR","#19 Joseph Gose - WR",,"#77 Chad Roberts - LT","#79 Arthur Wilson - LG","#45 Gary Cullen - FB","#75 George Ramsey - LT","#54 Rod Cameron - RT",,"#90 Raymond Murphy - DT",,"#64 Francis Powell - DT","#92 David Herrera - LDE","#79 Craig Luna - RDE",,"#57 Ruben Hilton - MLB",,,"#26 Richard Morgan - CB","#29 Frank Lacy - CB","#29 Donald Higgins - CB","#42 Alfred Wanner - FS",,"#55 Jose Evans - WLB","#24 Arthur Borquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,5:06,"SD. 32",1,1,10,"Empty 4 Wide Spread Corner Post","4-3 Normal Man OLB Flat Zone",,0,0,"1-10-SD. 32 (5:05) 2-Eric Young pass incomplete, intended for 19-Joseph Gose.","#2 Eric Young - QB",,,,,"#83 Tony Brown - TE",,"#14 Charles Couch - WR","#10 Jordan Triplett - WR","#86 Edward Chouinard - WR","#19 Joseph Gose - WR",,"#77 Chad Roberts - LT","#79 Arthur Wilson - LG","#45 Gary Cullen - FB","#75 George Ramsey - LT","#54 Rod Cameron - RT",,"#90 Raymond Murphy - DT",,"#64 Francis Powell - DT","#92 David Herrera - LDE","#79 Craig Luna - RDE","#50 Elvin Gilbert - MLB","#57 Ruben Hilton - MLB",,"#99 Bobby Bell - WLB","#26 Richard Morgan - CB","#29 Frank Lacy - CB",,,,"#40 David McNeal - CB","#27 Douglas Stinson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,5:01,"SD. 32",1,2,10,"Shotgun Normal HB Flare","Goal Line Attack #2",12,0,0,"2-10-SD. 32 (5:02) 2-Eric Young pass complete to 19-Joseph Gose to SD. 45 for 12 yards. Tackle by 34-Jose Evans.","#2 Eric Young - QB","#21 Felix Butcher - WR",,,,"#83 Tony Brown - TE",,"#14 Charles Couch - WR","#19 Joseph Gose - WR","#86 Edward Chouinard - WR",,,"#77 Chad Roberts - LT","#79 Arthur Wilson - LG","#45 Gary Cullen - FB","#75 George Ramsey - LT","#54 Rod Cameron - RT",,"#90 Raymond Murphy - DT","#95 John Frazier - MLB","#64 Francis Powell - DT","#92 David Herrera - LDE","#79 Craig Luna - RDE","#99 Bobby Bell - WLB","#57 Ruben Hilton - MLB",,"#50 Elvin Gilbert - MLB","#29 Frank Lacy - CB","#42 Alfred Wanner - FS",,,,"#55 Jose Evans - WLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,4:18,"SD. 45",1,1,10,"I Formation 3WR SE Post","Dime Normal Double WR1 WR2",6,0,0,"1-10-SD. 45 (4:17) 2-Eric Young pass complete to 19-Joseph Gose to ATL 49 for 6 yards. Tackle by 29-Donald Higgins. 19-Joseph Gose breaks down the CB. 48-Christopher Forsythe got away with a hold on that play.","#2 Eric Young - QB","#21 Felix Butcher - WR",,,"#58 Charles Bitter - LG",,,"#14 Charles Couch - WR","#19 Joseph Gose - WR","#86 Edward Chouinard - WR",,,"#77 Chad Roberts - LT","#79 Arthur Wilson - LG","#45 Gary Cullen - FB","#75 George Ramsey - LT","#54 Rod Cameron - RT",,"#90 Raymond Murphy - DT",,"#64 Francis Powell - DT","#92 David Herrera - LDE","#79 Craig Luna - RDE",,"#57 Ruben Hilton - MLB",,,"#26 Richard Morgan - CB","#42 Alfred Wanner - FS","#41 Christopher Forsythe - CB","#29 Donald Higgins - CB",,"#55 Jose Evans - WLB","#24 Arthur Borquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,3:38,"ATL 49",1,2,4,"Singleback Slot Strong HB Counter","Dime Normal Double WR2",13,0,0,"2-4-ATL 49 (3:37) 11-Jordan Triplett ran to ATL 37 for 13 yards. Tackle by 34-Jose Evans. SD. 54-Rod Cameron was injured on the play. He looks like he should be able to return.","#2 Eric Young - QB","#10 Jordan Triplett - WR",,,,"#83 Tony Brown - TE",,"#14 Charles Couch - WR","#19 Joseph Gose - WR","#86 Edward Chouinard - WR",,,"#77 Chad Roberts - LT","#79 Arthur Wilson - LG","#45 Gary Cullen - FB","#75 George Ramsey - LT","#54 Rod Cameron - RT",,"#90 Raymond Murphy - DT",,"#64 Francis Powell - DT","#92 David Herrera - LDE","#79 Craig Luna - RDE",,"#50 Elvin Gilbert - MLB",,,"#26 Richard Morgan - CB","#29 Frank Lacy - CB","#41 Christopher Forsythe - CB","#29 Donald Higgins - CB",,"#55 Jose Evans - WLB","#24 Arthur Borquez - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,