HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,7,,,,0,0,"MIN has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,15:00,"MIN 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 9-Brian Barker kicks 75 yards from MIN 35 to BUF -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Steven Pokorny - WR",,"#43 Jackie Mason - FS","#45 Anthony Pinkerton - WLB","#48 Juan Schuler - WLB","#50 Gabriel Thompson - SLB","#90 Victor Silva - RDE","#22 Matthew Fulcher - CB","#82 Alfred Tucker - WR","#21 Willie Watt - CB","#29 Anthony Bentley - CB","#25 Daniel Rodriguez - CB","#9 Brian Barker - K",,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 25",1,1,10,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",3,0,0,"1-10-BUF 25 (15:00) 19-Wilfred Christian ran to BUF 28 for 3 yards. Tackle by 55-Warren Waite.","#5 Ross Whittingham - QB","#21 Wilfred Christian - RB",,,"#88 James Croft - TE","#80 Steven Pokorny - WR",,"#84 Heriberto Carpenter - WR",,"#11 Cornelius Weesner - WR",,,"#77 Robert Pylant - RG","#62 William Jacobi - C","#78 Gregory Tonn - C","#61 Jessie Gardella - RT","#68 Jorge Hodges - RT",,"#93 Alex Sherry - LDE",,"#76 Sylvester Anderson - DT","#95 Ryan Cummings - LDE","#99 David Carter - MLB","#91 William Dorsch - SLB","#24 Brian Scarborough - CB",,"#83 Warren Waite - MLB","#40 Francis Servin - CB","#36 George Yun - CB",,,,"#45 Dale Solar - SS","#39 Anton Caskey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,14:26,"BUF 28",1,2,7,"Singleback Big Off Tackle Strong","4-3 Normal Man OLB Flat Zone",2,0,0,"2-7-BUF 28 (14:25) 46-Arthur Sullivan ran to BUF 30 for 2 yards. Tackle by 93-Alex Sherry.","#5 Ross Whittingham - QB","#46 Arthur Sullivan - RB",,,,"#80 Steven Pokorny - WR","#88 James Croft - TE","#82 Alfred Tucker - WR",,"#84 Heriberto Carpenter - WR",,,"#77 Robert Pylant - RG","#62 William Jacobi - C","#78 Gregory Tonn - C","#61 Jessie Gardella - RT","#68 Jorge Hodges - RT",,"#93 Alex Sherry - LDE",,"#76 Sylvester Anderson - DT","#95 Ryan Cummings - LDE","#99 David Carter - MLB","#91 William Dorsch - SLB","#24 Brian Scarborough - CB",,"#83 Warren Waite - MLB","#40 Francis Servin - CB","#23 Gary Carnegie - CB",,,,"#45 Dale Solar - SS","#26 Garrett Bowerman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:50,"BUF 30",1,3,5,"Goal Line Normal HB Weak","Goal Line Attack #3",-2,0,0,"3-5-BUF 30 (13:49) 19-Wilfred Christian ran to BUF 28 for -2 yards. Tackle by 66-Ryan Cummings. 49-William Jacobi completely missed his blocking assignment.","#5 Ross Whittingham - QB","#21 Wilfred Christian - RB",,"#31 Brandon Harris - RB","#46 Arthur Sullivan - RB","#80 Steven Pokorny - WR","#88 James Croft - TE",,,,,,"#77 Robert Pylant - RG","#62 William Jacobi - C","#78 Gregory Tonn - C","#61 Jessie Gardella - RT","#68 Jorge Hodges - RT",,"#99 David Carter - MLB","#93 Alex Sherry - LDE","#76 Sylvester Anderson - DT","#95 Ryan Cummings - LDE","#73 Leroy Foster - RDE","#45 Dale Solar - SS","#40 Francis Servin - CB",,"#26 Garrett Bowerman - CB","#49 Stephen Burns - CB","#25 John Shepard - CB",,,,"#91 William Dorsch - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,13:13,"BUF 28",1,4,7,Punt,"Punt Return",,0,0,"4-7-BUF 28 (13:12) 3-Brian Lee punts 45 yards to MIN 27. Fair Catch by 1-Willie Wood.",,,,,,,,,,,,,,,,,,"#3 Brian Lee - P",,,,,,,,,,,,,,,,,,,"#77 Robert Pylant - RG",,"#10 Willie Wood - WR",,,"#26 Garrett Bowerman - CB","#40 Charles Bowen - FS","#49 Stephen Burns - CB",,"#44 Royce Archer - WR","#16 Lionel Bean - WR",,"#73 Leroy Foster - RDE",,,,"#46 Arthur Sullivan - RB","#68 Jorge Hodges - RT","#61 Jessie Gardella - RT","#66 Hugh Sexton - LG","#59 Anthony Gross - C","#29 Anthony Bentley - CB",,"#76 Sylvester Anderson - DT","#51 David Santiago - MLB","#68 Clark Steve - DT","#57 Ralph Reed - MLB",,,,,,,
MIN,13:05,"MIN 27",1,1,10,"I Formation 3WR Slot Short WR Deep","Nickel Normal Double WR2",7,0,0,"1-10-MIN 27 (13:06) 17-Vincent Harper pass complete to 14-Dwight Davis to MIN 34 for 7 yards. Tackle by 42-Charles Brown.","#17 Vincent Harper - QB","#22 Steven Shock - RB",,,"#80 Claud Smothers - TE",,,"#88 Willie Soler - WR","#89 Dwight Davis - WR","#28 Randy Smith - RB",,,"#79 Marc Brown - LT","#73 Marvin Davis - RT","#78 Darren Bright - RG","#64 Stanley Fizer - LG","#75 Alfred Shorts - LT",,"#94 Oliver Holland - LDE",,"#70 Ricky Goodwin - RDE","#57 Garry Patton - DT","#70 Andrew Johnston - RDE",,"#52 Walter Chambers - LDE",,"#74 Cody McCarter - DT","#29 Anthony Bentley - CB","#25 Daniel Rodriguez - CB",,"#42 Charles Brown - CB",,"#43 Jackie Mason - FS","#45 Bryant Boettcher - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,12:30,"MIN 34",1,2,3,"Singleback Slot Strong HB Counter","Nickel Normal Man Cover 2",-1,0,0,"2-3-MIN 34 (12:29) 13-Herbert Ramirez ran to MIN 33 for -1 yards. Tackle by 98-Andrew Johnston.","#17 Vincent Harper - QB","#13 Herbert Ramirez - RB",,,,"#88 Raymond Minor - TE",,"#44 Royce Archer - WR","#16 Lionel Bean - WR","#10 Willie Wood - WR",,,"#79 Marc Brown - LT","#73 Marvin Davis - RT","#78 Darren Bright - RG","#64 Stanley Fizer - LG","#75 Alfred Shorts - LT",,"#94 Oliver Holland - LDE",,"#70 Ricky Goodwin - RDE","#57 Garry Patton - DT","#70 Andrew Johnston - RDE",,"#57 Mark Mansfield - MLB",,"#45 Anthony Pinkerton - WLB","#42 Charles Brown - CB","#22 Matthew Fulcher - CB",,"#44 Gavin Lyman - CB",,"#90 Victor Silva - RDE","#95 Clarence Jordan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:53,"MIN 33",1,3,4,"Shotgun 4 Wide Slot Drag","Dime Normal Cover 2",5,0,0,"3-4-MIN 33 (11:52) 17-Vincent Harper pass complete to 10-Randy Smith to MIN 38 for 5 yards. Tackle by 56-Walter Chambers.","#17 Vincent Harper - QB","#22 Steven Shock - RB",,,,,,"#44 Royce Archer - WR","#28 Randy Smith - RB","#88 Willie Soler - WR","#89 Dwight Davis - WR",,"#79 Marc Brown - LT","#73 Marvin Davis - RT","#78 Darren Bright - RG","#64 Stanley Fizer - LG","#75 Alfred Shorts - LT",,"#94 Oliver Holland - LDE",,"#70 Ricky Goodwin - RDE","#57 Garry Patton - DT","#70 Andrew Johnston - RDE",,"#52 Walter Chambers - LDE",,,"#29 Anthony Bentley - CB","#25 Daniel Rodriguez - CB","#22 Matthew Fulcher - CB","#42 Charles Brown - CB",,"#90 Victor Silva - RDE","#45 Bryant Boettcher - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,11:19,"MIN 38",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Normal Man OLB Flat Zone",-0,0,0,"1-10-MIN 38 (11:18) 17-Vincent Harper FUMBLES recovered by MIN-78-Darren Bright at MIN 38. Tackle by 99-Garry Patton.","#17 Vincent Harper - QB","#13 Herbert Ramirez - RB",,,"#80 Claud Smothers - TE","#88 Raymond Minor - TE",,"#44 Royce Archer - WR",,"#88 Willie Soler - WR",,,"#79 Marc Brown - LT","#73 Marvin Davis - RT","#78 Darren Bright - RG","#64 Stanley Fizer - LG","#75 Alfred Shorts - LT",,"#94 Oliver Holland - LDE",,"#70 Ricky Goodwin - RDE","#57 Garry Patton - DT","#70 Andrew Johnston - RDE","#51 Martin Stewart - WLB","#90 Victor Silva - RDE",,"#74 Cody McCarter - DT","#29 Anthony Bentley - CB","#42 Charles Brown - CB",,,,"#48 Juan Schuler - WLB","#43 Jackie Mason - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:44,"MIN 38",1,2,10,"I Formation Normal HB Blast","4-3 Normal Man OLB Flat Zone",2,0,0,"2-10-MIN 38 (10:43) 13-Herbert Ramirez ran to MIN 40 for 2 yards. Tackle by 55-Cody McCarter.","#17 Vincent Harper - QB","#13 Herbert Ramirez - RB",,,"#80 Claud Smothers - TE","#88 Raymond Minor - TE",,"#44 Royce Archer - WR",,"#88 Willie Soler - WR",,,"#79 Marc Brown - LT","#73 Marvin Davis - RT","#78 Darren Bright - RG","#64 Stanley Fizer - LG","#75 Alfred Shorts - LT",,"#94 Oliver Holland - LDE",,"#70 Ricky Goodwin - RDE","#57 Garry Patton - DT","#70 Andrew Johnston - RDE","#51 Martin Stewart - WLB","#52 Walter Chambers - LDE",,"#74 Cody McCarter - DT","#29 Anthony Bentley - CB","#25 Daniel Rodriguez - CB",,,,"#90 Victor Silva - RDE","#45 Bryant Boettcher - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,10:08,"MIN 40",1,3,8,"Singleback Slot Strong HB Counter","Nickel 3-3-5 Cover 2 Man Under",4,0,0,"3-8-MIN 40 (10:07) 22-Steven Shock ran to MIN 44 for 4 yards. Tackle by 56-Walter Chambers.","#17 Vincent Harper - QB","#22 Steven Shock - RB",,,,"#88 Raymond Minor - TE",,"#44 Royce Archer - WR","#28 Randy Smith - RB","#88 Willie Soler - WR",,,"#79 Marc Brown - LT","#73 Marvin Davis - RT","#78 Darren Bright - RG","#64 Stanley Fizer - LG","#75 Alfred Shorts - LT",,"#94 Oliver Holland - LDE",,"#70 Ricky Goodwin - RDE",,"#70 Andrew Johnston - RDE","#51 Martin Stewart - WLB","#52 Walter Chambers - LDE",,"#74 Cody McCarter - DT","#29 Anthony Bentley - CB","#25 Daniel Rodriguez - CB",,"#42 Charles Brown - CB",,"#90 Victor Silva - RDE","#45 Bryant Boettcher - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,9:34,"MIN 44",1,4,4,Punt,"Punt Return",,0,0,"4-4-MIN 44 (9:33) 4-Willard Calvo punts 49 yards to BUF 7. Fair Catch by 82-Alfred Tucker.",,,,,,,,,,,,,,,,,,"#4 Willard Calvo - P",,,,,,,,,,,,,,,,,,,"#77 Ross Ward - RG",,"#82 Alfred Tucker - WR",,,"#48 Juan Schuler - WLB","#45 Anthony Pinkerton - WLB","#90 Victor Silva - RDE",,"#21 Willie Watt - CB","#25 Daniel Rodriguez - CB",,"#50 Gabriel Thompson - SLB",,,,"#64 Stanley Fizer - LG","#75 Alfred Shorts - LT","#43 David Dodd - RT","#65 James Goss - RG","#44 Royce Archer - WR","#78 Christopher Valentino - RG",,"#70 Ricky Goodwin - RDE","#45 John Mullins - SLB","#51 Martin Stewart - WLB","#70 Andrew Johnston - RDE",,,,,,,
BUF,9:26,"BUF 7",1,1,10,"Goal Line Normal FB Dive","Goal Line Attack #3",2,0,0,"1-10-BUF 7 (9:27) 46-Arthur Sullivan ran to BUF 9 for 2 yards. 46-Arthur Sullivan FUMBLES (36-William Dorsch) recovered by BUF-19-Wilfred Christian at BUF 9. Tackle by 36-William Dorsch.","#5 Ross Whittingham - QB","#21 Wilfred Christian - RB",,"#31 Brandon Harris - RB","#46 Arthur Sullivan - RB","#80 Steven Pokorny - WR","#88 James Croft - TE",,,,,,"#77 Robert Pylant - RG","#62 William Jacobi - C","#78 Gregory Tonn - C","#61 Jessie Gardella - RT","#68 Jorge Hodges - RT",,"#99 David Carter - MLB","#93 Alex Sherry - LDE","#76 Sylvester Anderson - DT","#95 Ryan Cummings - LDE","#73 Leroy Foster - RDE","#45 Dale Solar - SS","#40 Francis Servin - CB",,"#83 Warren Waite - MLB","#25 John Shepard - CB","#23 Gary Carnegie - CB",,,,"#91 William Dorsch - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:53,"BUF 9",1,2,8,"Goal Line Normal HB Dive","4-3 Normal Man QB Spy",4,0,0,"2-8-BUF 9 (8:52) 19-Wilfred Christian ran to BUF 13 for 4 yards. Tackle by 21-Francis Servin.","#5 Ross Whittingham - QB","#21 Wilfred Christian - RB",,"#31 Brandon Harris - RB","#46 Arthur Sullivan - RB","#80 Steven Pokorny - WR","#88 James Croft - TE",,,,,,"#77 Robert Pylant - RG","#62 William Jacobi - C","#78 Gregory Tonn - C","#61 Jessie Gardella - RT","#68 Jorge Hodges - RT",,"#99 David Carter - MLB",,"#76 Sylvester Anderson - DT","#95 Ryan Cummings - LDE","#73 Leroy Foster - RDE","#91 William Dorsch - SLB","#24 Brian Scarborough - CB",,"#83 Warren Waite - MLB","#40 Francis Servin - CB","#25 John Shepard - CB",,,,"#45 Dale Solar - SS","#40 Charles Bowen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:12,"BUF 13",1,3,4,"I Formation 3WR Slot Corner Long","Nickel Normal Man Cover 2",,0,0,"3-4-BUF 13 (8:11) 12-Ross Whittingham pass incomplete, intended for 46-Arthur Sullivan. Pressure by 99-David Carter.","#5 Ross Whittingham - QB","#46 Arthur Sullivan - RB",,,"#88 James Croft - TE",,,"#82 Alfred Tucker - WR","#11 Cornelius Weesner - WR","#84 Heriberto Carpenter - WR",,,"#77 Robert Pylant - RG","#62 William Jacobi - C","#78 Gregory Tonn - C","#61 Jessie Gardella - RT","#68 Jorge Hodges - RT",,"#99 David Carter - MLB",,"#76 Sylvester Anderson - DT","#95 Ryan Cummings - LDE","#73 Leroy Foster - RDE",,"#24 Brian Scarborough - CB",,"#83 Warren Waite - MLB","#25 John Shepard - CB","#49 Stephen Burns - CB",,"#40 Francis Servin - CB",,"#26 Garrett Bowerman - CB","#40 Charles Bowen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,8:06,"BUF 13",1,4,4,Punt,"Punt Return",,0,0,"4-4-BUF 13 (8:07) 3-Brian Lee punts 49 yards to MIN 38. Fair Catch by 1-Willie Wood.",,,,,,,,,,,,,,,,,,"#3 Brian Lee - P",,,,,,,,,,,,,,,,,,,"#59 Anthony Gross - C",,"#10 Willie Wood - WR",,,"#44 Royce Archer - WR","#23 Gary Carnegie - CB","#57 Ralph Reed - MLB",,"#16 Lionel Bean - WR","#49 Stephen Burns - CB",,"#26 Garrett Bowerman - CB",,,,"#29 Anthony Bentley - CB","#68 Jorge Hodges - RT","#77 Robert Pylant - RG","#61 Jessie Gardella - RT","#66 Hugh Sexton - LG","#80 Steven Pokorny - WR",,"#73 Leroy Foster - RDE","#51 David Santiago - MLB","#68 Clark Steve - DT","#76 Sylvester Anderson - DT",,,,,,,
MIN,7:59,"MIN 38",1,1,10,"I Formation 3WR HB Inside Weak","Nickel Normal Cover 2",3,0,0,"1-10-MIN 38 (8:00) 22-Steven Shock ran to MIN 41 for 3 yards. Tackle by 55-Cody McCarter.","#17 Vincent Harper - QB","#22 Steven Shock - RB",,,"#80 Claud Smothers - TE",,,"#88 Willie Soler - WR","#89 Dwight Davis - WR","#28 Randy Smith - RB",,,"#79 Marc Brown - LT","#73 Marvin Davis - RT","#78 Darren Bright - RG","#64 Stanley Fizer - LG","#75 Alfred Shorts - LT",,"#94 Oliver Holland - LDE",,"#70 Ricky Goodwin - RDE","#57 Garry Patton - DT","#70 Andrew Johnston - RDE",,"#52 Walter Chambers - LDE",,"#74 Cody McCarter - DT","#25 Daniel Rodriguez - CB","#42 Charles Brown - CB",,"#22 Matthew Fulcher - CB",,"#43 Jackie Mason - FS","#45 Bryant Boettcher - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,7:17,"MIN 41",1,2,7,"Shotgun Normal HB Flare","Nickel Normal Double WR2",16,0,0,"2-7-MIN 41 (7:16) 17-Vincent Harper pass complete to 13-Herbert Ramirez to BUF 43 for 16 yards. BUF 99-Garry Patton was injured on the play. He looks like he should be able to return.","#17 Vincent Harper - QB","#13 Herbert Ramirez - RB",,,,"#88 Raymond Minor - TE",,"#44 Royce Archer - WR","#28 Randy Smith - RB","#88 Willie Soler - WR",,,"#79 Marc Brown - LT","#73 Marvin Davis - RT","#78 Darren Bright - RG","#64 Stanley Fizer - LG","#75 Alfred Shorts - LT",,"#94 Oliver Holland - LDE",,"#70 Ricky Goodwin - RDE","#57 Garry Patton - DT","#70 Andrew Johnston - RDE",,"#52 Walter Chambers - LDE",,"#74 Cody McCarter - DT","#29 Anthony Bentley - CB","#25 Daniel Rodriguez - CB",,"#42 Charles Brown - CB",,"#90 Victor Silva - RDE","#45 Bryant Boettcher - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,6:33,"BUF 43",1,1,10,"I Formation 3WR HB Inside Strong","Nickel 3-3-5 Cover 2 Man Under",1,0,0,"1-10-BUF 43 (6:32) 22-Steven Shock ran to BUF 42 for 1 yards. Tackle by 27-Oliver Holland.","#17 Vincent Harper - QB","#22 Steven Shock - RB",,,"#80 Claud Smothers - TE",,,"#89 Dwight Davis - WR","#16 Lionel Bean - WR","#10 Willie Wood - WR",,,"#79 Marc Brown - LT","#64 Stanley Fizer - LG","#78 Darren Bright - RG","#77 Ross Ward - RG","#75 Alfred Shorts - LT",,"#94 Oliver Holland - LDE",,"#70 Ricky Goodwin - RDE",,"#70 Andrew Johnston - RDE","#51 Martin Stewart - WLB","#57 Mark Mansfield - MLB",,"#45 Anthony Pinkerton - WLB","#22 Matthew Fulcher - CB","#44 Gavin Lyman - CB",,"#93 John Ortega - CB",,"#48 Juan Schuler - WLB","#43 Jackie Mason - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:53,"BUF 42",1,2,9,"Singleback Slot Strong HB Counter","Nickel Normal Double WR2",12,0,0,"2-9-BUF 42 (5:52) 38-Jose Carter ran to BUF 30 for 12 yards. Tackle by 22-Matthew Fulcher.","#17 Vincent Harper - QB","#38 Jose Carter - RB",,,,"#88 Raymond Minor - TE",,"#28 Randy Smith - RB","#10 Willie Wood - WR","#89 Dwight Davis - WR",,,"#79 Marc Brown - LT","#73 Marvin Davis - RT","#78 Darren Bright - RG","#64 Stanley Fizer - LG","#75 Alfred Shorts - LT",,"#94 Oliver Holland - LDE",,"#70 Ricky Goodwin - RDE","#69 Kirby Lumley - DT","#70 Andrew Johnston - RDE",,"#57 Mark Mansfield - MLB",,"#45 Anthony Pinkerton - WLB","#42 Charles Brown - CB","#22 Matthew Fulcher - CB",,"#44 Gavin Lyman - CB",,"#48 Juan Schuler - WLB","#43 Jackie Mason - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,5:17,"BUF 30",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR3",12,0,0,"1-10-BUF 30 (5:16) 1-Willie Wood ran to BUF 18 for 12 yards. Tackle by 24-Victor Silva.","#17 Vincent Harper - QB","#22 Steven Shock - RB","#10 Willie Wood - WR",,,,,"#44 Royce Archer - WR","#28 Randy Smith - RB","#88 Willie Soler - WR",,,"#79 Marc Brown - LT","#73 Marvin Davis - RT","#78 Darren Bright - RG","#77 Ross Ward - RG","#75 Alfred Shorts - LT",,"#94 Oliver Holland - LDE",,"#70 Ricky Goodwin - RDE","#69 Kirby Lumley - DT","#70 Andrew Johnston - RDE",,"#52 Walter Chambers - LDE",,"#45 Anthony Pinkerton - WLB","#29 Anthony Bentley - CB","#25 Daniel Rodriguez - CB",,"#42 Charles Brown - CB",,"#90 Victor Silva - RDE","#45 Bryant Boettcher - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,4:34,"BUF 18",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Shallow Zone Deep",2,0,0,"1-10-BUF 18 (4:33) 38-Jose Carter ran to BUF 16 for 2 yards. Tackle by 55-Cody McCarter.","#17 Vincent Harper - QB","#22 Steven Shock - RB","#38 Jose Carter - RB",,,,,"#44 Royce Archer - WR","#28 Randy Smith - RB","#88 Willie Soler - WR",,,"#79 Marc Brown - LT","#73 Marvin Davis - RT","#78 Darren Bright - RG","#64 Stanley Fizer - LG","#75 Alfred Shorts - LT",,"#94 Oliver Holland - LDE",,"#70 Ricky Goodwin - RDE","#57 Garry Patton - DT","#70 Andrew Johnston - RDE",,"#57 Mark Mansfield - MLB",,"#74 Cody McCarter - DT","#25 Daniel Rodriguez - CB","#42 Charles Brown - CB",,"#44 Gavin Lyman - CB",,"#22 Matthew Fulcher - CB","#43 Jackie Mason - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:54,"BUF 16",1,2,8,"Weak I Normal HB Inside Weak","4-3 Normal WLB MLB Blitz",,0,0,"2-8-BUF 16 (3:53) 22-Steven Shock ran to BUF 16 for a short gain. Tackle by 56-Walter Chambers. PENALTY - Facemask (BUF 56-Walter Chambers)","#17 Vincent Harper - QB","#22 Steven Shock - RB",,,"#80 Claud Smothers - TE","#88 Raymond Minor - TE",,"#88 Willie Soler - WR",,"#28 Randy Smith - RB",,,"#79 Marc Brown - LT","#64 Stanley Fizer - LG","#78 Darren Bright - RG","#77 Ross Ward - RG","#75 Alfred Shorts - LT",,"#94 Oliver Holland - LDE",,"#70 Ricky Goodwin - RDE","#57 Garry Patton - DT","#70 Andrew Johnston - RDE","#51 Martin Stewart - WLB","#52 Walter Chambers - LDE",,"#45 Anthony Pinkerton - WLB","#29 Anthony Bentley - CB","#42 Charles Brown - CB",,,,"#90 Victor Silva - RDE","#95 Clarence Jordan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:50,"BUF 8",1,1,8,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Shallow Zone Deep",8,0,6,"1-8-BUF 8 (3:51) 1-Willie Wood ran for 8 yards. TOUCHDOWN! BUF 0 MIN 6","#17 Vincent Harper - QB","#22 Steven Shock - RB","#10 Willie Wood - WR",,,,,"#44 Royce Archer - WR","#28 Randy Smith - RB","#88 Willie Soler - WR",,,"#79 Marc Brown - LT","#73 Marvin Davis - RT","#78 Darren Bright - RG","#64 Stanley Fizer - LG","#75 Alfred Shorts - LT",,"#94 Oliver Holland - LDE",,"#70 Ricky Goodwin - RDE","#57 Garry Patton - DT","#70 Andrew Johnston - RDE",,"#52 Walter Chambers - LDE",,"#74 Cody McCarter - DT","#29 Anthony Bentley - CB","#25 Daniel Rodriguez - CB",,"#42 Charles Brown - CB",,"#90 Victor Silva - RDE","#45 Bryant Boettcher - RDE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIN,3:46,"BUF 15",1,7,15,"Field Goal","FG Block",25,0,7,"(3:47) Extra point GOOD by 9-Brian Barker. BUF 0 MIN 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#17 Taylor Vitale - QB","#77 Ross Ward - RG",,,,,,,,,,,,,,"#9 Brian Barker - K","#73 Marvin Davis - RT","#64 Stanley Fizer - LG","#75 Alfred Shorts - LT","#43 David Dodd - RT","#65 James Goss - RG","#44 Royce Archer - WR","#78 Christopher Valentino - RG","#78 Darren Bright - RG","#70 Ricky Goodwin - RDE","#45 John Mullins - SLB","#51 Martin Stewart - WLB","#70 Andrew Johnston - RDE","#94 Oliver Holland - LDE","#48 Juan Schuler - WLB","#73 Richard Flowers - LDE","#91 Enoch Hotchkiss - WLB","#21 Willie Watt - CB","#57 Garry Patton - DT","#69 Kirby Lumley - DT"
MIN,3:46,"MIN 35",1,6,10,Kickoff,"Kick Return",,0,7,"(3:47) 9-Brian Barker kicks 69 yards from MIN 35 to BUF -4. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#80 Steven Pokorny - WR",,"#43 Jackie Mason - FS","#45 Anthony Pinkerton - WLB","#48 Juan Schuler - WLB","#50 Gabriel Thompson - SLB","#90 Victor Silva - RDE","#22 Matthew Fulcher - CB","#82 Alfred Tucker - WR","#21 Willie Watt - CB","#29 Anthony Bentley - CB","#25 Daniel Rodriguez - CB","#9 Brian Barker - K",,,,,,,,,,,,,,,,,,,,
BUF,3:46,"BUF 25",1,1,10,"Singleback Normal Quick Slant","Nickel Normal Man Cover 2",2,0,7,"1-10-BUF 25 (3:47) 12-Ross Whittingham pass complete to 85-Cornelius Weesner to BUF 27 for 2 yards. Tackle by 42-George Yun. PENALTY - Offsides (MIN 76-Sylvester Anderson)","#5 Ross Whittingham - QB","#21 Wilfred Christian - RB",,,,"#80 Steven Pokorny - WR",,"#84 Heriberto Carpenter - WR","#16 Travis Nakano - WR","#11 Cornelius Weesner - WR",,,"#77 Robert Pylant - RG","#62 William Jacobi - C","#78 Gregory Tonn - C","#61 Jessie Gardella - RT","#68 Jorge Hodges - RT",,"#99 David Carter - MLB",,"#76 Sylvester Anderson - DT","#95 Ryan Cummings - LDE","#93 Alex Sherry - LDE",,"#24 Brian Scarborough - CB",,"#83 Warren Waite - MLB","#40 Francis Servin - CB","#36 George Yun - CB",,"#33 George Marsh - CB",,"#45 Dale Solar - SS","#39 Anton Caskey - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,3:43,"BUF 30",1,1,5,"Goal Line Normal HB Dive","Goal Line Attack #3",1,0,7,"1-5-BUF 30 (3:44) 46-Arthur Sullivan ran to BUF 31 for 1 yards. Tackle by 68-Clark Steve. 68-Jorge Hodges was caught flat-footed on this play.","#5 Ross Whittingham - QB","#46 Arthur Sullivan - RB",,"#34 Andre Juarez - RB","#31 Brandon Harris - RB","#80 Steven Pokorny - WR","#88 James Croft - TE",,,,,,"#77 Robert Pylant - RG","#62 William Jacobi - C","#78 Gregory Tonn - C","#61 Jessie Gardella - RT","#68 Jorge Hodges - RT",,"#99 David Carter - MLB","#68 Clark Steve - DT","#76 Sylvester Anderson - DT","#95 Ryan Cummings - LDE","#93 Alex Sherry - LDE","#59 Alexander Burke - LDE","#24 Brian Scarborough - CB",,"#26 Garrett Bowerman - CB","#49 Stephen Burns - CB","#23 Gary Carnegie - CB",,,,"#91 William Dorsch - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,3:09,"BUF 31",1,2,4,"Singleback Normal Quick Slant","Nickel Normal Man Cover 2",-8,0,7,"2-4-BUF 31 (3:08) 12-Ross Whittingham sacked at BUF 23 for -8 yards (90-Leroy Foster). Sack allowed by 63-Robert Pylant.","#5 Ross Whittingham - QB","#21 Wilfred Christian - RB",,,,"#80 Steven Pokorny - WR",,"#82 Alfred Tucker - WR","#11 Cornelius Weesner - WR","#84 Heriberto Carpenter - WR",,,"#77 Robert Pylant - RG","#62 William Jacobi - C","#78 Gregory Tonn - C","#61 Jessie Gardella - RT","#68 Jorge Hodges - RT",,"#99 David Carter - MLB",,"#76 Sylvester Anderson - DT","#95 Ryan Cummings - LDE","#73 Leroy Foster - RDE",,"#24 Brian Scarborough - CB",,"#83 Warren Waite - MLB","#25 John Shepard - CB","#49 Stephen Burns - CB",,"#40 Francis Servin - CB",,"#26 Garrett Bowerman - CB","#40 Charles Bowen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,