HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,2,,,,0,0,"SD. has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,15:00,"CHI 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 2-Ronald Dinapoli kicks 75 yards from CHI 35 to SD. -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#28 Daniel Adan - RB",,"#98 Robert White - SS","#53 Samuel Roush - SS","#36 Luis McKee - CB","#89 Brain Vanegas - RDE","#29 Alfred Allred - RDE","#25 Bob Doran - FS","#78 James Foley - SLB","#38 Joseph Harris - FS","#96 William Landry - CB","#58 Humberto Scott - RDE","#19 Ronald Dinapoli - K",,,,,,,,,,,,,,,,,,,,
SD.,15:00,"SD. 25",1,1,10,"I Formation Power HB Dive Weak","Nickel Normal Double WR2",5,0,0,"1-10-SD. 25 (15:00) 15-Toney Griffin ran to SD. 30 for 5 yards. Tackle by 20-Major Griggs.","#4 John Turner - QB","#82 Toney Griffin - WR",,"#48 Bobby Rosenthal - RB","#37 Joseph Beaty - TE","#64 Patrick Perez - RT",,"#13 Cookie Crisp - WR",,,,,"#53 Blaze Herb - C","#60 Howard Brown - C","#62 John Mudd - LG","#68 John Weaver - RG","#2 Bob Crabtree - LG",,"#54 Thomas Kim - SS",,"#95 Mario Johnson - DT","#57 Randal Okeefe - DT","#22 Michael Nelson - RDE",,"#90 Brian Allen - MLB",,"#75 Michael Jones - FS","#46 Alexander Robinson - CB","#20 Major Griggs - SLB",,"#45 Steve McAlpin - CB",,"#25 Jeffrey Bolger - SS","#33 Richard Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,14:18,"SD. 30",1,2,5,"Goal Line Normal PA TE Drag","4-3 Normal Man OLB Flat Zone",11,0,0,"2-5-SD. 30 (14:17) 4-John Turner pass complete to 86-Patrick Perez to SD. 41 for 11 yards. Tackle by 75-Michael Jones. 86-Patrick Perez did some fancy footwork there.","#4 John Turner - QB","#82 Toney Griffin - WR",,"#48 Bobby Rosenthal - RB","#64 Patrick Perez - RT","#45 Cecil Diesel - RB","#83 Bass Fisher - C",,,,,,"#53 Blaze Herb - C","#60 Howard Brown - C","#62 John Mudd - LG","#68 John Weaver - RG","#2 Bob Crabtree - LG",,"#54 Thomas Kim - SS",,"#95 Mario Johnson - DT","#57 Randal Okeefe - DT","#75 William Wilson - RDE","#59 Jose Facer - SLB","#94 Oscar Hornick - MLB",,"#75 Michael Jones - FS","#24 Dale Wellborn - CB","#46 Alexander Robinson - CB",,,,"#25 Jeffrey Bolger - SS","#33 Richard Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,13:33,"SD. 41",1,1,10,"Weak I Normal WR Corner TE Middle","4-3 Normal Double WR2",,0,0,"1-10-SD. 41 (13:32) 4-John Turner pass incomplete, intended for 83-Bass Fisher.","#4 John Turner - QB","#82 Toney Griffin - WR",,,"#28 Daniel Adan - RB","#83 Bass Fisher - C",,"#10 Marcus Johnson - WR",,"#13 Cookie Crisp - WR",,,"#53 Blaze Herb - C","#60 Howard Brown - C","#62 John Mudd - LG","#68 John Weaver - RG","#2 Bob Crabtree - LG",,"#54 Thomas Kim - SS",,"#95 Mario Johnson - DT","#57 Randal Okeefe - DT","#75 William Wilson - RDE","#56 Michael Farris - MLB","#90 Brian Allen - MLB",,"#6 Richard Foster - FS","#46 Alexander Robinson - CB","#20 Major Griggs - SLB",,,,"#37 Marvin Brown - SS","#25 Cleveland White - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,13:28,"SD. 41",1,2,10,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",5,0,0,"2-10-SD. 41 (13:29) 15-Toney Griffin ran to SD. 46 for 5 yards. Tackle by 75-Michael Jones.","#4 John Turner - QB","#82 Toney Griffin - WR",,,"#48 Bobby Rosenthal - RB",,,"#10 Marcus Johnson - WR","#28 Daniel Adan - RB","#13 Cookie Crisp - WR",,,"#53 Blaze Herb - C","#60 Howard Brown - C","#62 John Mudd - LG","#68 John Weaver - RG","#2 Bob Crabtree - LG",,"#54 Thomas Kim - SS",,"#95 Mario Johnson - DT","#57 Randal Okeefe - DT","#22 Michael Nelson - RDE",,"#94 Oscar Hornick - MLB",,"#75 Michael Jones - FS","#46 Alexander Robinson - CB","#20 Major Griggs - SLB",,"#37 Marvin Brown - SS",,"#25 Jeffrey Bolger - SS","#33 Richard Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,12:53,"SD. 46",1,3,5,"Split Backs Normal Skinny Post Corner","4-3 Under Crash Left",10,0,0,"3-5-SD. 46 (12:52) 4-John Turner pass complete to 23-Daniel Adan to CHI 44 for 10 yards.","#4 John Turner - QB","#28 Daniel Adan - RB",,,"#64 Patrick Perez - RT","#45 Cecil Diesel - RB",,"#10 Marcus Johnson - WR",,"#13 Cookie Crisp - WR",,,"#53 Blaze Herb - C","#60 Howard Brown - C","#62 John Mudd - LG","#68 John Weaver - RG","#2 Bob Crabtree - LG",,"#54 Thomas Kim - SS",,"#95 Mario Johnson - DT","#57 Randal Okeefe - DT","#75 William Wilson - RDE","#59 Jose Facer - SLB","#94 Oscar Hornick - MLB",,"#75 Michael Jones - FS","#46 Alexander Robinson - CB","#20 Major Griggs - SLB",,,,"#37 Marvin Brown - SS","#25 Cleveland White - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,12:05,"CHI 44",1,1,10,"Singleback Big HB Pitch Weak","4-3 Normal Double WR2",7,0,0,"1-10-CHI 44 (12:04) 82-Dale Perry ran to CHI 38 for 7 yards. Tackle by 57-Richard Foster.","#4 John Turner - QB","#82 Dale Perry - RB",,,,"#83 Bass Fisher - C","#37 Joseph Beaty - TE","#10 Marcus Johnson - WR",,"#13 Cookie Crisp - WR",,,"#53 Blaze Herb - C","#60 Howard Brown - C","#62 John Mudd - LG","#68 John Weaver - RG","#2 Bob Crabtree - LG",,"#54 Thomas Kim - SS",,"#95 Mario Johnson - DT","#57 Randal Okeefe - DT","#22 Michael Nelson - RDE","#59 Jose Facer - SLB","#90 Brian Allen - MLB",,"#6 Richard Foster - FS","#24 Dale Wellborn - CB","#46 Alexander Robinson - CB",,,,"#25 Jeffrey Bolger - SS","#33 Richard Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,11:23,"CHI 38",1,2,3,"Weak I Normal HB Inside Strong","4-3 Normal Man OLB Flat Zone",7,0,0,"2-3-CHI 38 (11:22) 15-Toney Griffin ran to CHI 31 for 7 yards. Tackle by 37-Marvin Brown.","#4 John Turner - QB","#82 Toney Griffin - WR",,,"#64 Patrick Perez - RT","#83 Bass Fisher - C",,"#12 Clifford Breton - WR",,"#11 James Fountain - WR",,,"#53 Blaze Herb - C","#60 Howard Brown - C","#62 John Mudd - LG","#68 John Weaver - RG","#2 Bob Crabtree - LG",,"#54 Thomas Kim - SS",,"#95 Mario Johnson - DT","#57 Randal Okeefe - DT","#75 William Wilson - RDE","#59 Jose Facer - SLB","#94 Oscar Hornick - MLB",,"#75 Michael Jones - FS","#46 Alexander Robinson - CB","#20 Major Griggs - SLB",,,,"#37 Marvin Brown - SS","#25 Cleveland White - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,10:49,"CHI 31",1,1,10,"I Formation Normal HB Draw","4-3 Normal Man OLB Flat Zone",8,0,0,"1-10-CHI 31 (10:48) 82-Dale Perry ran to CHI 23 for 8 yards. Tackle by 33-Richard Martin.","#4 John Turner - QB","#82 Dale Perry - RB",,,"#64 Patrick Perez - RT","#45 Cecil Diesel - RB",,"#10 Marcus Johnson - WR",,"#28 Daniel Adan - RB",,,"#53 Blaze Herb - C","#60 Howard Brown - C","#62 John Mudd - LG","#68 John Weaver - RG","#2 Bob Crabtree - LG",,"#54 Thomas Kim - SS",,"#95 Mario Johnson - DT","#57 Randal Okeefe - DT","#75 William Wilson - RDE","#59 Jose Facer - SLB","#94 Oscar Hornick - MLB",,"#75 Michael Jones - FS","#24 Dale Wellborn - CB","#46 Alexander Robinson - CB",,,,"#25 Jeffrey Bolger - SS","#33 Richard Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,10:14,"CHI 23",1,2,2,"Weak I Big Off Tackle Weak","Goal Line Attack #1",1,0,0,"2-2-CHI 23 (10:13) 15-Toney Griffin ran to CHI 23 for 1 yards. Tackle by 57-Richard Foster.","#4 John Turner - QB","#82 Toney Griffin - WR",,,"#48 Bobby Rosenthal - RB","#45 Cecil Diesel - RB","#83 Bass Fisher - C","#13 Cookie Crisp - WR",,,,,"#53 Blaze Herb - C","#60 Howard Brown - C","#62 John Mudd - LG","#68 John Weaver - RG","#2 Bob Crabtree - LG",,"#54 Thomas Kim - SS","#91 James Duquette - RDE","#95 Mario Johnson - DT","#57 Randal Okeefe - DT","#75 William Wilson - RDE","#59 Jose Facer - SLB","#94 Oscar Hornick - MLB",,"#6 Richard Foster - FS","#46 Alexander Robinson - CB","#20 Major Griggs - SLB",,,,"#25 Jeffrey Bolger - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,9:34,"CHI 23",1,3,2,"I Formation 3WR WR Out","Nickel Normal Man Cover 2",4,0,0,"3-2-CHI 23 (9:33) 4-John Turner pass complete to 23-Daniel Adan to CHI 19 for 4 yards. Tackle by 20-Major Griggs.","#4 John Turner - QB","#82 Dale Perry - RB",,,"#64 Patrick Perez - RT",,,"#10 Marcus Johnson - WR","#28 Daniel Adan - RB","#13 Cookie Crisp - WR",,,"#53 Blaze Herb - C","#60 Howard Brown - C","#62 John Mudd - LG","#68 John Weaver - RG","#2 Bob Crabtree - LG",,"#54 Thomas Kim - SS",,"#95 Mario Johnson - DT","#57 Randal Okeefe - DT","#75 William Wilson - RDE",,"#94 Oscar Hornick - MLB",,"#75 Michael Jones - FS","#24 Dale Wellborn - CB","#46 Alexander Robinson - CB",,"#20 Major Griggs - SLB",,"#25 Jeffrey Bolger - SS","#33 Richard Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,9:00,"CHI 19",1,1,10,"Weak I Normal Fullback Counter Weak","4-3 Normal Man OLB Flat Zone",5,0,0,"1-10-CHI 19 (8:59) 86-Patrick Perez ran to CHI 14 for 5 yards. Tackle by 25-Jeffrey Bolger.","#4 John Turner - QB","#82 Toney Griffin - WR",,,"#64 Patrick Perez - RT","#45 Cecil Diesel - RB",,"#10 Marcus Johnson - WR",,"#13 Cookie Crisp - WR",,,"#53 Blaze Herb - C","#60 Howard Brown - C","#62 John Mudd - LG","#68 John Weaver - RG","#2 Bob Crabtree - LG",,"#54 Thomas Kim - SS",,"#95 Mario Johnson - DT","#57 Randal Okeefe - DT","#75 William Wilson - RDE","#59 Jose Facer - SLB","#94 Oscar Hornick - MLB",,"#75 Michael Jones - FS","#24 Dale Wellborn - CB","#46 Alexander Robinson - CB",,,,"#25 Jeffrey Bolger - SS","#33 Richard Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,8:17,"CHI 14",1,2,5,"Weak I Normal Fullback Counter Weak","4-3 Under Crash Left",8,0,0,"2-5-CHI 14 (8:16) 25-Bobby Rosenthal ran to CHI 6 for 8 yards. Tackle by 33-Richard Martin.","#4 John Turner - QB","#82 Dale Perry - RB",,,"#48 Bobby Rosenthal - RB","#45 Cecil Diesel - RB",,"#13 Cookie Crisp - WR",,"#28 Daniel Adan - RB",,,"#53 Blaze Herb - C","#60 Howard Brown - C","#62 John Mudd - LG","#68 John Weaver - RG","#2 Bob Crabtree - LG",,"#54 Thomas Kim - SS",,"#95 Mario Johnson - DT","#57 Randal Okeefe - DT","#75 William Wilson - RDE","#59 Jose Facer - SLB","#94 Oscar Hornick - MLB",,"#6 Richard Foster - FS","#46 Alexander Robinson - CB","#20 Major Griggs - SLB",,,,"#25 Jeffrey Bolger - SS","#33 Richard Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,7:38,"CHI 6",1,1,6,"Shotgun Normal HB Sweep","Nickel Normal Man Cover 2",6,6,0,"1-6-CHI 6 (7:37) 15-Toney Griffin ran to CHI 0 for 6 yards. TOUCHDOWN! SD. 6 CHI 0","#4 John Turner - QB","#82 Toney Griffin - WR",,,,"#64 Patrick Perez - RT",,"#10 Marcus Johnson - WR","#28 Daniel Adan - RB","#13 Cookie Crisp - WR",,,"#53 Blaze Herb - C","#60 Howard Brown - C","#62 John Mudd - LG","#68 John Weaver - RG","#2 Bob Crabtree - LG",,"#54 Thomas Kim - SS",,"#95 Mario Johnson - DT","#57 Randal Okeefe - DT","#75 William Wilson - RDE",,"#94 Oscar Hornick - MLB",,"#75 Michael Jones - FS","#24 Dale Wellborn - CB","#46 Alexander Robinson - CB",,"#20 Major Griggs - SLB",,"#25 Jeffrey Bolger - SS","#33 Richard Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,7:33,"CHI 15",1,7,15,"Field Goal","FG Block",25,7,0,"(7:34) Extra point GOOD by 19-Kenny Johnson. SD. 7 CHI 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 Agustin Moreno - P","#70 Dennis Ngo - C",,,,,,,,,,,,,,"#8 Kenny Johnson - K","#37 Joseph Beaty - TE","#1 Ronald Stauffer - RT","#2 Bob Crabtree - LG","#62 John Mudd - LG","#53 Blaze Herb - C","#68 John Weaver - RG","#69 Christopher Skillings - LG","#64 Patrick Perez - RT","#86 George Day - RDE","#54 Thomas Kim - SS","#94 Oscar Hornick - MLB","#30 Jason Bush - CB","#59 Jose Facer - SLB","#6 Richard Foster - FS","#91 James Duquette - RDE","#95 Mario Johnson - DT","#75 William Wilson - RDE","#22 Michael Nelson - RDE","#57 Randal Okeefe - DT"
SD.,7:33,"SD. 35",1,6,10,Kickoff,"Kick Return",,7,0,"(7:34) 19-Kenny Johnson kicks 74 yards from SD. 35 to CHI -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#49 Danny Steen - RB",,"#24 Dale Wellborn - CB","#45 Steve McAlpin - CB","#94 Oscar Hornick - MLB","#59 Jose Facer - SLB","#25 Jeffrey Bolger - SS","#90 Brian Allen - MLB","#75 William Wilson - RDE","#91 James Duquette - RDE","#25 Cleveland White - SS","#37 Marvin Brown - SS","#8 Kenny Johnson - K",,,,,,,,,,,,,,,,,,,,
CHI,7:33,"CHI 25",1,1,10,"Shotgun 2 RB 3 WR Shotgun Sweep","Dime Normal 2 Deep Man Under",8,7,0,"1-10-CHI 25 (7:34) 82-Roberto Deacon ran to CHI 33 for 8 yards. Tackle by 40-Joseph Harris.","#18 Marion Byrd - QB","#49 Danny Steen - RB","#82 Roberto Deacon - RB",,,,,"#19 Ethan Solley - WR","#89 Leonard Collado - WR","#12 John Laboy - WR",,,"#58 Allan Herod - LT","#68 Gerald Manning - LG","#55 Irwin Jennings - RG","#68 Adam Miller - RG","#77 James Manhart - RT",,"#33 Joe Palmer - FS",,"#79 Michael Fry - RDE","#97 Kendrick Baillie - LDE","#95 Jeffrey Westerfield - RDE",,"#58 Humberto Scott - RDE",,,"#36 Luis McKee - CB","#33 Thomas Carroll - CB","#43 Daniel Body - CB","#47 Kristopher Kimball - CB",,"#29 Alfred Allred - RDE","#38 Joseph Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:49,"CHI 33",1,2,2,"Singleback Normal HB Inside Weak","Dime Normal Double WR2",12,7,0,"2-2-CHI 33 (6:48) 49-Danny Steen ran to CHI 44 for 12 yards. Tackle by 33-Bob Doran.","#18 Marion Byrd - QB","#49 Danny Steen - RB",,,,"#50 Peter Danforth - LG",,"#19 Ethan Solley - WR","#89 Leonard Collado - WR","#12 John Laboy - WR",,,"#58 Allan Herod - LT","#68 Gerald Manning - LG","#55 Irwin Jennings - RG","#68 Adam Miller - RG","#77 James Manhart - RT",,"#33 Joe Palmer - FS",,"#79 Michael Fry - RDE","#97 Kendrick Baillie - LDE","#95 Jeffrey Westerfield - RDE",,"#58 Humberto Scott - RDE",,,"#36 Luis McKee - CB","#33 Thomas Carroll - CB","#43 Daniel Body - CB","#47 Kristopher Kimball - CB",,"#25 Bob Doran - FS","#53 Samuel Roush - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:08,"CHI 44",1,1,10,"Singleback Big Ins and Outs","4-3 Under Double LB Blitz",,7,0,"1-10-CHI 44 (6:07) 7-Marion Byrd pass Pass knocked down by 29-Alfred Allred. incomplete, intended for 81-Samuel Andersen.","#18 Marion Byrd - QB","#82 Roberto Deacon - RB",,,,"#50 Peter Danforth - LG","#81 Samuel Andersen - TE","#19 Ethan Solley - WR",,"#12 John Laboy - WR",,,"#58 Allan Herod - LT","#68 Gerald Manning - LG","#55 Irwin Jennings - RG","#68 Adam Miller - RG","#77 James Manhart - RT",,"#33 Joe Palmer - FS",,"#79 Michael Fry - RDE","#97 Kendrick Baillie - LDE","#95 Jeffrey Westerfield - RDE","#89 Brain Vanegas - RDE","#58 Humberto Scott - RDE",,"#78 James Foley - SLB","#36 Luis McKee - CB","#33 Thomas Carroll - CB",,,,"#29 Alfred Allred - RDE","#38 Joseph Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,6:03,"CHI 44",1,2,10,"I Formation Normal PA Outside Curls","4-3 Normal Man OLB Flat Zone",6,7,0,"2-10-CHI 44 (6:04) 7-Marion Byrd ran to SD. 50 for 6 yards. Tackle by 78-James Foley.","#18 Marion Byrd - QB","#82 Roberto Deacon - RB",,,"#9 Jeffrey Lerner - FB","#50 Peter Danforth - LG",,"#19 Ethan Solley - WR",,"#12 John Laboy - WR",,,"#58 Allan Herod - LT","#68 Gerald Manning - LG","#55 Irwin Jennings - RG","#68 Adam Miller - RG","#77 James Manhart - RT",,"#33 Joe Palmer - FS",,"#79 Michael Fry - RDE","#97 Kendrick Baillie - LDE","#95 Jeffrey Westerfield - RDE","#89 Brain Vanegas - RDE","#58 Humberto Scott - RDE",,"#78 James Foley - SLB","#36 Luis McKee - CB","#33 Thomas Carroll - CB",,,,"#29 Alfred Allred - RDE","#53 Samuel Roush - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:20,"SD. 50",1,3,4,"Singleback Big WR Deep","4-3 Normal Man OLB Flat Zone",,7,0,"3-4-SD. 50 (5:19) 7-Marion Byrd pass Pass knocked down by 98-Robert White. incomplete, intended for 85-Peter Danforth. Pressure by 68-Jeffrey Westerfield.","#18 Marion Byrd - QB","#49 Danny Steen - RB",,,,"#50 Peter Danforth - LG","#81 Samuel Andersen - TE","#19 Ethan Solley - WR",,"#89 Leonard Collado - WR",,,"#58 Allan Herod - LT","#68 Gerald Manning - LG","#55 Irwin Jennings - RG","#68 Adam Miller - RG","#77 James Manhart - RT",,"#33 Joe Palmer - FS",,"#79 Michael Fry - RDE","#97 Kendrick Baillie - LDE","#95 Jeffrey Westerfield - RDE","#98 Robert White - SS","#95 Charles Funk - MLB",,"#78 James Foley - SLB","#33 Thomas Carroll - CB","#47 Kristopher Kimball - CB",,,,"#25 Bob Doran - FS","#38 Joseph Harris - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CHI,5:13,"SD. 50",1,4,4,Punt,"Punt Return",,7,0,"4-4-SD. 50 (5:14) 4-John Davis punts 39 yards to SD. 11. 23-Daniel Adan to SD. 16 for 5 yards. Tackle by 72-Tom Donaldson.",,,,,,,,,,,,,,,,,,"#4 John Davis - P",,,,,,,,,,,,,,,,,,,"#54 Orlando Osman - LT",,"#28 Daniel Adan - RB",,,"#36 Luis McKee - CB","#98 Robert White - SS","#29 Alfred Allred - RDE",,"#58 Humberto Scott - RDE","#25 Bob Doran - FS",,"#96 William Landry - CB",,,,"#77 Terry Lucas - C","#72 Tom Donaldson - RT","#68 Gerald Manning - LG","#50 Peter Danforth - LG","#58 Allan Herod - LT","#77 James Manhart - RT",,"#89 Brain Vanegas - RDE","#97 Kendrick Baillie - LDE","#79 Michael Fry - RDE","#53 Samuel Roush - SS",,,,,,,
SD.,5:05,"SD. 16",1,1,10,"Split Backs Normal HB Off Tackle","4-3 Normal Man OLB Flat Zone",7,7,0,"1-10-SD. 16 (5:06) 15-Toney Griffin ran to SD. 23 for 7 yards. Tackle by 37-Marvin Brown.","#4 John Turner - QB","#82 Toney Griffin - WR",,,"#64 Patrick Perez - RT","#45 Cecil Diesel - RB",,"#10 Marcus Johnson - WR",,"#13 Cookie Crisp - WR",,,"#53 Blaze Herb - C","#60 Howard Brown - C","#62 John Mudd - LG","#68 John Weaver - RG","#2 Bob Crabtree - LG",,"#54 Thomas Kim - SS",,"#95 Mario Johnson - DT","#57 Randal Okeefe - DT","#22 Michael Nelson - RDE","#59 Jose Facer - SLB","#90 Brian Allen - MLB",,"#75 Michael Jones - FS","#24 Dale Wellborn - CB","#46 Alexander Robinson - CB",,,,"#37 Marvin Brown - SS","#33 Richard Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,4:34,"SD. 23",1,2,3,"Split Backs Normal Weak Pitch Sweep","4-3 Normal Man OLB Flat Zone",6,7,0,"2-3-SD. 23 (4:33) 23-Daniel Adan ran to SD. 29 for 6 yards. Tackle by 25-Jeffrey Bolger.","#4 John Turner - QB","#28 Daniel Adan - RB",,,"#64 Patrick Perez - RT","#45 Cecil Diesel - RB",,"#10 Marcus Johnson - WR",,"#13 Cookie Crisp - WR",,,"#53 Blaze Herb - C","#60 Howard Brown - C","#62 John Mudd - LG","#68 John Weaver - RG","#2 Bob Crabtree - LG",,"#54 Thomas Kim - SS",,"#95 Mario Johnson - DT","#57 Randal Okeefe - DT","#75 William Wilson - RDE","#59 Jose Facer - SLB","#94 Oscar Hornick - MLB",,"#75 Michael Jones - FS","#24 Dale Wellborn - CB","#46 Alexander Robinson - CB",,,,"#25 Jeffrey Bolger - SS","#33 Richard Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,3:55,"SD. 29",1,1,10,"I Formation 3WR FL Post","Nickel Normal Double WR2",20,7,0,"1-10-SD. 29 (3:54) 4-John Turner pass complete to 15-Toney Griffin to SD. 49 for 20 yards.","#4 John Turner - QB","#82 Toney Griffin - WR",,,"#64 Patrick Perez - RT",,,"#10 Marcus Johnson - WR","#12 Clifford Breton - WR","#28 Daniel Adan - RB",,,"#53 Blaze Herb - C","#60 Howard Brown - C","#62 John Mudd - LG","#68 John Weaver - RG","#2 Bob Crabtree - LG",,"#54 Thomas Kim - SS",,"#95 Mario Johnson - DT","#57 Randal Okeefe - DT","#75 William Wilson - RDE",,"#94 Oscar Hornick - MLB",,"#75 Michael Jones - FS","#46 Alexander Robinson - CB","#20 Major Griggs - SLB",,"#37 Marvin Brown - SS",,"#25 Jeffrey Bolger - SS","#25 Cleveland White - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,3:16,"SD. 49",1,1,10,"I Formation Normal Max Protect","4-3 Under Crash Left",14,7,0,"1-10-SD. 49 (3:15) 4-John Turner pass complete to 13-Cookie Crisp to CHI 36 for 14 yards. Tackle by 20-Major Griggs.","#4 John Turner - QB","#82 Dale Perry - RB",,,"#48 Bobby Rosenthal - RB","#45 Cecil Diesel - RB",,"#13 Cookie Crisp - WR",,"#12 Clifford Breton - WR",,,"#53 Blaze Herb - C","#60 Howard Brown - C","#62 John Mudd - LG","#68 John Weaver - RG","#2 Bob Crabtree - LG",,"#54 Thomas Kim - SS",,"#95 Mario Johnson - DT","#57 Randal Okeefe - DT","#75 William Wilson - RDE","#59 Jose Facer - SLB","#90 Brian Allen - MLB",,"#6 Richard Foster - FS","#20 Major Griggs - SLB","#45 Steve McAlpin - CB",,,,"#24 Dale Wellborn - CB","#33 Richard Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,2:34,"CHI 36",1,1,10,"Singleback Big Ins and Outs","4-3 Under Crash Right",9,7,0,"1-10-CHI 36 (2:33) 4-John Turner pass complete to 18-Marcus Johnson to CHI 27 for 9 yards. Tackle by 59-Jose Facer. CHI 66-William Wilson was injured on the play. He looks like he should be able to return. CHI 41-Steve McAlpin was injured on the play. He looks like he should be able to return.","#4 John Turner - QB","#48 Bobby Rosenthal - RB",,,,"#45 Cecil Diesel - RB","#83 Bass Fisher - C","#11 James Fountain - WR",,"#10 Marcus Johnson - WR",,,"#70 Dennis Ngo - C","#60 Howard Brown - C","#62 John Mudd - LG","#68 John Weaver - RG","#2 Bob Crabtree - LG",,"#54 Thomas Kim - SS",,"#95 Mario Johnson - DT","#57 Randal Okeefe - DT","#75 William Wilson - RDE","#59 Jose Facer - SLB","#94 Oscar Hornick - MLB",,"#75 Michael Jones - FS","#24 Dale Wellborn - CB","#45 Steve McAlpin - CB",,,,"#37 Marvin Brown - SS","#25 Cleveland White - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,1:51,"CHI 27",1,2,1,"Shotgun Normal HB Flare","Dime Normal Man Cover 1",4,7,0,"2-1-CHI 27 (1:50) 4-John Turner pass complete to 82-Dale Perry to CHI 23 for 4 yards. Tackle by 25-Jeffrey Bolger.","#4 John Turner - QB","#82 Dale Perry - RB",,,,"#64 Patrick Perez - RT",,"#11 James Fountain - WR","#28 Daniel Adan - RB","#13 Cookie Crisp - WR",,,"#53 Blaze Herb - C","#60 Howard Brown - C","#62 John Mudd - LG","#68 John Weaver - RG","#2 Bob Crabtree - LG",,"#54 Thomas Kim - SS",,"#95 Mario Johnson - DT","#57 Randal Okeefe - DT","#22 Michael Nelson - RDE",,"#90 Brian Allen - MLB",,,"#20 Major Griggs - SLB","#25 Cleveland White - SS","#24 Dale Wellborn - CB","#30 Jason Bush - CB",,"#25 Jeffrey Bolger - SS","#33 Richard Martin - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,1:15,"CHI 23",1,1,10,"Split Backs Normal Skinny Post Corner","4-3 Normal Man OLB Flat Zone",8,7,0,"1-10-CHI 23 (1:14) 4-John Turner pass complete to 87-Cecil Diesel to CHI 16 for 8 yards. Tackle by 59-Jose Facer.","#4 John Turner - QB","#48 Bobby Rosenthal - RB",,,"#64 Patrick Perez - RT","#45 Cecil Diesel - RB",,"#12 Clifford Breton - WR",,"#11 James Fountain - WR",,,"#53 Blaze Herb - C","#60 Howard Brown - C","#62 John Mudd - LG","#68 John Weaver - RG","#2 Bob Crabtree - LG",,"#54 Thomas Kim - SS",,"#95 Mario Johnson - DT","#57 Randal Okeefe - DT","#22 Michael Nelson - RDE","#59 Jose Facer - SLB","#94 Oscar Hornick - MLB",,"#75 Michael Jones - FS","#30 Jason Bush - CB","#20 Major Griggs - SLB",,,,"#46 Alexander Robinson - CB","#37 Marvin Brown - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SD.,0:40,"CHI 16",1,2,2,"I Formation 3WR Slot Short WR Deep","Nickel Strong 1 Deep Man Under",-4,7,0,"2-2-CHI 16 (0:39) 4-John Turner sacked at CHI 20 for -4 yards (98-Thomas Kim). Sack allowed by 52-Bob Crabtree.","#4 John Turner - QB","#82 Toney Griffin - WR",,,"#48 Bobby Rosenthal - RB",,,"#12 Clifford Breton - WR","#13 Cookie Crisp - WR","#10 Marcus Johnson - WR",,,"#53 Blaze Herb - C","#60 Howard Brown - C","#62 John Mudd - LG","#68 John Weaver - RG","#2 Bob Crabtree - LG",,"#54 Thomas Kim - SS",,"#95 Mario Johnson - DT","#57 Randal Okeefe - DT","#22 Michael Nelson - RDE",,"#90 Brian Allen - MLB",,"#6 Richard Foster - FS","#46 Alexander Robinson - CB","#20 Major Griggs - SLB",,"#33 Richard Martin - FS",,"#25 Jeffrey Bolger - SS","#25 Cleveland White - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,