HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,9,,,,0,0,"SEA has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-James Steele kicks 68 yards from PIT 35 to SEA -3. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#23 William Kerns - RB",,"#96 Jose Kilgore - RDE","#69 Brandon Hicks - DT","#32 David Thomas - CB","#57 Jarrett Dotson - SLB","#42 David Miller - FS","#4 David Nieman - RB","#73 Scott Byrd - LDE","#47 Martin Henderson - SS","#44 Robert Miller - CB","#98 Arturo Evangelista - MLB","#11 James Steele - K",,,,,,,,,,,,,,,,,,,,
SEA,15:00,"SEA 25",1,1,10,"Split Backs 3 Wide WR Post","Nickel Normal Man Cover 2",1,0,0,"1-10-SEA 25 (15:00) 3-Carlos Graham pass complete to 28-Richard Lawrence to SEA 26 for 1 yards. Tackle by 56-Paul Connelly.","#3 Carlos Graham - QB","#23 William Kerns - RB",,,"#28 Richard Lawrence - FB",,,"#81 John Vega - WR","#80 John Hunter - WR","#4 David Nieman - RB",,,"#61 Nicholas Flavin - RT","#74 David Brenneman - C","#63 Henry Thrasher - C","#76 Courtney Abril - RG","#64 Jose Bumgarner - RG",,"#52 Anthony Kaplan - DT",,"#98 Charles Germain - DT","#59 Brian Foley - DT","#72 Drew Baggs - RDE",,"#54 William Moore - MLB",,"#93 Paul Connelly - WLB","#38 Jeffrey Oconner - CB","#49 Brent Weber - CB",,"#24 James Brown - CB",,"#41 James Franklin - SS","#48 Martin Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,14:21,"SEA 26",1,2,9,"Weak I Normal HB Inside Strong","Nickel Normal SS Blitz",1,0,0,"2-9-SEA 26 (14:20) 23-William Kerns ran to SEA 27 for 1 yards. Tackle by 76-Brian Foley. 53-Henry Thrasher was completely beat on that play.","#3 Carlos Graham - QB","#23 William Kerns - RB",,,"#28 Richard Lawrence - FB","#82 Edward Crandall - TE",,"#81 John Vega - WR",,"#4 David Nieman - RB",,,"#61 Nicholas Flavin - RT","#74 David Brenneman - C","#63 Henry Thrasher - C","#76 Courtney Abril - RG","#64 Jose Bumgarner - RG",,"#52 Anthony Kaplan - DT",,"#98 Charles Germain - DT","#59 Brian Foley - DT","#72 Drew Baggs - RDE",,"#54 William Moore - MLB",,"#96 Jess Miller - MLB","#24 James Brown - CB","#44 Justin Bailey - CB",,"#38 Jeffrey Oconner - CB",,"#22 Richard Orozco - CB","#47 Lonnie Perry - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:47,"SEA 27",1,3,8,"I Formation Normal Max Protect","Dime Flat MLB SS Blitz",6,0,0,"3-8-SEA 27 (13:46) 3-Carlos Graham pass complete to 23-William Kerns to SEA 33 for 6 yards. Tackle by 21-Justin Bailey.","#3 Carlos Graham - QB","#23 William Kerns - RB",,,"#28 Richard Lawrence - FB","#82 Edward Crandall - TE",,"#81 John Vega - WR",,"#4 David Nieman - RB",,,"#61 Nicholas Flavin - RT","#74 David Brenneman - C","#63 Henry Thrasher - C","#76 Courtney Abril - RG","#64 Jose Bumgarner - RG",,"#52 Anthony Kaplan - DT",,"#98 Charles Germain - DT","#59 Brian Foley - DT","#72 Drew Baggs - RDE",,"#54 William Moore - MLB",,,"#49 Brent Weber - CB","#24 James Brown - CB","#96 Jess Miller - MLB","#44 Justin Bailey - CB",,"#41 James Franklin - SS","#48 Martin Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,13:04,"SEA 33",1,4,2,Punt,"Punt Return",,0,0,"4-2-SEA 33 (13:03) 16-Weldon James punts 42 yards to PIT 25. Fair Catch by 15-Manuel Baker.",,,,,,,,,,,,,,,,,,"#16 Weldon James - P",,,,,,,,,,,,,,,,,,,"#74 David Brenneman - C",,"#15 Manuel Baker - WR",,,"#38 Jeffrey Oconner - CB","#49 Brent Weber - CB","#93 Paul Connelly - WLB",,"#96 Jess Miller - MLB","#44 Justin Bailey - CB",,"#22 Richard Orozco - CB",,,,"#63 Henry Thrasher - C","#61 Marcus Yarbrough - C","#82 Edward Crandall - TE","#64 Jose Bumgarner - RG","#72 Lewis Barlow - RT","#52 Tyrone Neumann - C",,"#54 William Moore - MLB","#53 Jacob Billings - LDE","#92 Ralph Boyer - SLB","#72 Drew Baggs - RDE",,,,,,,
PIT,12:56,"PIT 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Strong 1 Deep Man Under",6,0,0,"1-10-PIT 25 (12:57) 42-Robert McBroom ran to PIT 30 for 6 yards. Tackle by 44-Robert Miller.","#3 Jonathan Stephan - QB","#42 Robert McBroom - RB",,,"#85 Rey Whang - TE",,,"#17 James Etienne - WR","#15 Manuel Baker - WR","#46 Paul Graves - RT",,,"#58 Daniel Page - C","#79 David Carrillo - RG","#77 Courtney Harris - C","#65 John Mendez - RG","#73 Kenneth Anthony - RG",,"#73 Scott Byrd - LDE",,"#96 Jose Kilgore - RDE","#69 Brandon Hicks - DT","#79 Joseph Dewitt - RDE",,"#98 Arturo Evangelista - MLB",,"#54 Jordan Scheerer - WLB","#32 David Thomas - CB","#31 John Shear - CB",,"#44 Robert Miller - CB",,"#47 Martin Henderson - SS","#42 David Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,12:14,"PIT 30",1,2,4,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",3,0,0,"2-4-PIT 30 (12:13) 42-Robert McBroom ran to PIT 34 for 3 yards. Tackle by 42-David Miller.","#3 Jonathan Stephan - QB","#42 Robert McBroom - RB",,,"#85 Rey Whang - TE",,,"#17 James Etienne - WR","#15 Manuel Baker - WR","#46 Paul Graves - RT",,,"#58 Daniel Page - C","#79 David Carrillo - RG","#77 Courtney Harris - C","#65 John Mendez - RG","#73 Kenneth Anthony - RG",,"#73 Scott Byrd - LDE",,"#96 Jose Kilgore - RDE",,"#79 Joseph Dewitt - RDE","#91 Nicholas Whyte - MLB","#98 Arturo Evangelista - MLB",,"#54 Jordan Scheerer - WLB","#32 David Thomas - CB","#31 John Shear - CB",,"#44 Robert Miller - CB",,"#47 Martin Henderson - SS","#42 David Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:38,"PIT 34",1,3,1,"Empty 4 Wide Spread Corner Post","Dime Normal LB Blitz",7,0,0,"3-1-PIT 34 (11:37) 2-Jonathan Stephan pass complete to 89-Richard Simental to PIT 40 for 7 yards. Tackle by 21-Robert Gonzalez.","#3 Jonathan Stephan - QB",,,,,"#85 Rey Whang - TE",,"#17 James Etienne - WR","#15 Manuel Baker - WR","#46 Paul Graves - RT","#89 Richard Simental - WR",,"#58 Daniel Page - C","#79 David Carrillo - RG","#77 Courtney Harris - C","#65 John Mendez - RG","#73 Kenneth Anthony - RG",,"#73 Scott Byrd - LDE",,"#96 Jose Kilgore - RDE","#69 Brandon Hicks - DT","#79 Joseph Dewitt - RDE",,"#98 Arturo Evangelista - MLB",,,"#32 David Thomas - CB","#31 John Shear - CB","#21 Robert Gonzalez - SS","#44 Robert Miller - CB",,"#47 Martin Henderson - SS","#42 David Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:54,"PIT 40",1,1,10,"I Formation 3WR HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",8,0,0,"1-10-PIT 40 (10:53) 35-Robin Neal ran to PIT 48 for 8 yards. Tackle by 45-Juan Brock.","#3 Jonathan Stephan - QB","#35 Robin Neal - WR",,,"#85 Rey Whang - TE",,,"#17 James Etienne - WR","#15 Manuel Baker - WR","#46 Paul Graves - RT",,,"#58 Daniel Page - C","#79 David Carrillo - RG","#77 Courtney Harris - C","#65 John Mendez - RG","#73 Kenneth Anthony - RG",,"#73 Scott Byrd - LDE",,"#96 Jose Kilgore - RDE",,"#79 Joseph Dewitt - RDE","#91 Nicholas Whyte - MLB","#98 Arturo Evangelista - MLB",,"#54 Jordan Scheerer - WLB","#32 David Thomas - CB","#31 John Shear - CB",,"#44 Robert Miller - CB",,"#47 Martin Henderson - SS","#45 Juan Brock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:14,"PIT 48",1,2,2,"Shotgun 5 Wide Parallel Slants","Quarter Normal Man Short Zone",,0,0,"2-2-PIT 48 (10:13) 2-Jonathan Stephan pass Pass knocked down by 45-Juan Brock. incomplete, intended for 89-Richard Simental.","#3 Jonathan Stephan - QB",,,,,,,"#17 James Etienne - WR","#15 Manuel Baker - WR","#46 Paul Graves - RT","#89 Richard Simental - WR","#17 Freddie McCormick - WR","#58 Daniel Page - C","#79 David Carrillo - RG","#77 Courtney Harris - C","#65 John Mendez - RG","#73 Kenneth Anthony - RG",,"#73 Scott Byrd - LDE",,"#96 Jose Kilgore - RDE",,"#79 Joseph Dewitt - RDE",,"#98 Arturo Evangelista - MLB",,,"#32 David Thomas - CB","#31 John Shear - CB","#45 Juan Brock - SS","#44 Robert Miller - CB","#25 Jeffrey Martinez - CB","#21 Robert Gonzalez - SS","#42 David Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:08,"PIT 48",1,3,2,"Goal Line Normal PA TE Drag","4-3 Normal Double WR3",2,0,0,"3-2-PIT 48 (10:09) 2-Jonathan Stephan pass complete to 88-Steve Benson to PIT 50 for 2 yards. Tackle by 47-Martin Henderson.","#3 Jonathan Stephan - QB","#42 Robert McBroom - RB",,"#86 Jose Tarrant - TE","#88 Steve Benson - TE","#85 Rey Whang - TE","#82 Josue Zuniga - TE",,,,,,"#58 Daniel Page - C","#79 David Carrillo - RG","#77 Courtney Harris - C","#65 John Mendez - RG","#73 Kenneth Anthony - RG",,"#73 Scott Byrd - LDE",,"#96 Jose Kilgore - RDE","#69 Brandon Hicks - DT","#79 Joseph Dewitt - RDE","#91 Nicholas Whyte - MLB","#98 Arturo Evangelista - MLB",,"#54 Jordan Scheerer - WLB","#31 John Shear - CB","#44 Robert Miller - CB",,,,"#47 Martin Henderson - SS","#45 Juan Brock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:25,"PIT 50",1,4,1,Punt,"Punt Return",42,0,0,"4-1-PIT 50 (9:24) 12-Wesley Johnson punts 42 yards to SEA 8.",,,,,,,,,,,,,,,,,,"#12 Wesley Johnson - P",,,,,,,,,,,,,,,,,,,"#50 Richard Henderson - RT",,"#23 William Kerns - RB",,,"#98 Arturo Evangelista - MLB","#44 Robert Miller - CB","#32 David Thomas - CB",,"#57 Jarrett Dotson - SLB","#69 Brandon Hicks - DT",,"#4 David Nieman - RB",,,,"#70 Robert Monty - LT","#78 George Varner - C","#58 Daniel Page - C","#51 Ron Futrell - C","#52 Todd Haskins - LT","#77 Courtney Harris - C",,"#54 Winston Bucher - WLB","#73 Scott Byrd - LDE","#79 Joseph Dewitt - RDE","#54 Jordan Scheerer - WLB",,,,,,,
SEA,9:16,"SEA 8",1,1,10,"I Formation Normal SE Post","Dime Flat MLB SS Blitz",,0,0,"1-10-SEA 8 (9:17) 3-Carlos Graham pass Pass knocked down by 52-Anthony Kaplan. incomplete, intended for 82-Edward Crandall. 21-Justin Bailey got away with a hold on that play.","#3 Carlos Graham - QB","#23 William Kerns - RB",,,"#28 Richard Lawrence - FB","#82 Edward Crandall - TE",,"#81 John Vega - WR",,"#4 David Nieman - RB",,,"#61 Nicholas Flavin - RT","#74 David Brenneman - C","#63 Henry Thrasher - C","#76 Courtney Abril - RG","#64 Jose Bumgarner - RG",,"#52 Anthony Kaplan - DT",,"#98 Charles Germain - DT","#59 Brian Foley - DT","#72 Drew Baggs - RDE",,"#54 William Moore - MLB",,,"#49 Brent Weber - CB","#24 James Brown - CB","#96 Jess Miller - MLB","#44 Justin Bailey - CB",,"#41 James Franklin - SS","#48 Martin Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,9:12,"SEA 8",1,2,10,"Weak I Normal HB Inside Strong","Dime Normal Double WR1 WR2",1,0,0,"2-10-SEA 8 (9:13) 23-William Kerns ran to SEA 9 for 1 yards. Tackle by 76-Brian Foley.","#3 Carlos Graham - QB","#23 William Kerns - RB",,,"#28 Richard Lawrence - FB","#82 Edward Crandall - TE",,"#81 John Vega - WR",,"#80 John Hunter - WR",,,"#61 Nicholas Flavin - RT","#74 David Brenneman - C","#63 Henry Thrasher - C","#76 Courtney Abril - RG","#64 Jose Bumgarner - RG",,"#52 Anthony Kaplan - DT",,"#98 Charles Germain - DT","#59 Brian Foley - DT","#72 Drew Baggs - RDE",,"#54 William Moore - MLB",,,"#38 Jeffrey Oconner - CB","#49 Brent Weber - CB","#44 Justin Bailey - CB","#24 James Brown - CB",,"#41 James Franklin - SS","#48 Martin Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,8:37,"SEA 9",1,3,9,"I Formation Normal FL Hook","Quarter Normal CB3 CB4 Blitz",-0,0,0,"3-9-SEA 9 (8:36) 3-Carlos Graham pass complete to 23-William Kerns to SEA 9 for a short loss. Tackle by 96-Jess Miller.","#3 Carlos Graham - QB","#23 William Kerns - RB",,,"#28 Richard Lawrence - FB","#82 Edward Crandall - TE",,"#81 John Vega - WR",,"#4 David Nieman - RB",,,"#61 Nicholas Flavin - RT","#74 David Brenneman - C","#63 Henry Thrasher - C","#76 Courtney Abril - RG","#64 Jose Bumgarner - RG",,"#52 Anthony Kaplan - DT",,"#98 Charles Germain - DT",,"#72 Drew Baggs - RDE",,"#54 William Moore - MLB",,,"#38 Jeffrey Oconner - CB","#49 Brent Weber - CB","#44 Justin Bailey - CB","#24 James Brown - CB","#96 Jess Miller - MLB","#41 James Franklin - SS","#48 Martin Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,7:57,"SEA 9",1,4,9,Punt,"Punt Return",,0,0,"4-9-SEA 9 (7:56) 16-Weldon James punts 52 yards to PIT 40. Fair Catch by 15-Manuel Baker.",,,,,,,,,,,,,,,,,,"#16 Weldon James - P",,,,,,,,,,,,,,,,,,,"#74 David Brenneman - C",,"#15 Manuel Baker - WR",,,"#38 Jeffrey Oconner - CB","#48 Martin Morgan - FS","#93 Paul Connelly - WLB",,"#49 Brent Weber - CB","#41 James Franklin - SS",,"#96 Jess Miller - MLB",,,,"#23 William Kerns - RB","#61 Marcus Yarbrough - C","#82 Edward Crandall - TE","#64 Jose Bumgarner - RG","#72 Lewis Barlow - RT","#63 Henry Thrasher - C",,"#54 William Moore - MLB","#53 Jacob Billings - LDE","#92 Ralph Boyer - SLB","#72 Drew Baggs - RDE",,,,,,,
PIT,7:48,"PIT 40",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Strong 2 Deep Man Under",5,0,0,"1-10-PIT 40 (7:49) 42-Robert McBroom ran to PIT 45 for 5 yards. Tackle by 54-Jordan Scheerer.","#3 Jonathan Stephan - QB","#42 Robert McBroom - RB",,,"#85 Rey Whang - TE",,,"#17 James Etienne - WR","#15 Manuel Baker - WR","#46 Paul Graves - RT",,,"#58 Daniel Page - C","#79 David Carrillo - RG","#77 Courtney Harris - C","#65 John Mendez - RG","#73 Kenneth Anthony - RG",,"#73 Scott Byrd - LDE",,"#96 Jose Kilgore - RDE","#69 Brandon Hicks - DT","#79 Joseph Dewitt - RDE",,"#98 Arturo Evangelista - MLB",,"#54 Jordan Scheerer - WLB","#31 John Shear - CB","#44 Robert Miller - CB",,"#21 Robert Gonzalez - SS",,"#47 Martin Henderson - SS","#45 Juan Brock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:10,"PIT 45",1,2,5,"I Formation Normal HB Blast","4-3 Under Shallow Right Zone",12,0,0,"2-5-PIT 45 (7:09) 42-Robert McBroom ran to SEA 43 for 12 yards. Tackle by 42-David Miller.","#3 Jonathan Stephan - QB","#42 Robert McBroom - RB",,,"#82 Josue Zuniga - TE","#85 Rey Whang - TE",,"#17 James Etienne - WR",,"#46 Paul Graves - RT",,,"#58 Daniel Page - C","#79 David Carrillo - RG","#77 Courtney Harris - C","#65 John Mendez - RG","#73 Kenneth Anthony - RG",,"#73 Scott Byrd - LDE",,"#96 Jose Kilgore - RDE","#69 Brandon Hicks - DT","#79 Joseph Dewitt - RDE","#91 Nicholas Whyte - MLB","#98 Arturo Evangelista - MLB",,"#54 Jordan Scheerer - WLB","#32 David Thomas - CB","#31 John Shear - CB",,,,"#47 Martin Henderson - SS","#42 David Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:34,"SEA 43",1,1,10,"Goal Line Normal HB Toss Strong","4-3 Normal OLB Blitz Outside",9,0,0,"1-10-SEA 43 (6:33) 35-Robin Neal ran to SEA 34 for 9 yards. Tackle by 44-Robert Miller.","#3 Jonathan Stephan - QB","#35 Robin Neal - WR",,"#86 Jose Tarrant - TE","#88 Steve Benson - TE","#85 Rey Whang - TE","#82 Josue Zuniga - TE",,,,,,"#58 Daniel Page - C","#79 David Carrillo - RG","#77 Courtney Harris - C","#65 John Mendez - RG","#73 Kenneth Anthony - RG",,"#73 Scott Byrd - LDE",,"#96 Jose Kilgore - RDE","#69 Brandon Hicks - DT","#79 Joseph Dewitt - RDE","#91 Nicholas Whyte - MLB","#98 Arturo Evangelista - MLB",,"#54 Jordan Scheerer - WLB","#31 John Shear - CB","#44 Robert Miller - CB",,,,"#47 Martin Henderson - SS","#42 David Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:54,"SEA 34",1,2,1,"Goal Line Normal PA TE Drag","4-3 Under Crash Right",2,0,0,"2-1-SEA 34 (5:53) 2-Jonathan Stephan pass complete to 83-Rey Whang to SEA 32 for 2 yards. Tackle by 32-David Thomas.","#3 Jonathan Stephan - QB","#35 Robin Neal - WR",,"#86 Jose Tarrant - TE","#88 Steve Benson - TE","#85 Rey Whang - TE","#82 Josue Zuniga - TE",,,,,,"#58 Daniel Page - C","#79 David Carrillo - RG","#77 Courtney Harris - C","#65 John Mendez - RG","#73 Kenneth Anthony - RG",,"#73 Scott Byrd - LDE",,"#96 Jose Kilgore - RDE","#69 Brandon Hicks - DT","#79 Joseph Dewitt - RDE","#91 Nicholas Whyte - MLB","#98 Arturo Evangelista - MLB",,"#54 Jordan Scheerer - WLB","#32 David Thomas - CB","#31 John Shear - CB",,,,"#47 Martin Henderson - SS","#42 David Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:10,"SEA 32",1,1,10,"Singleback Big WR Deep","4-3 Normal Double WR2",9,0,0,"1-10-SEA 32 (5:09) 2-Jonathan Stephan pass complete to 83-Rey Whang to SEA 24 for 9 yards. Tackle by 54-Jordan Scheerer. 83-Rey Whang breaks down the CB.","#3 Jonathan Stephan - QB","#36 David Johnson - RB",,,,"#85 Rey Whang - TE","#82 Josue Zuniga - TE","#17 James Etienne - WR",,"#46 Paul Graves - RT",,,"#58 Daniel Page - C","#79 David Carrillo - RG","#77 Courtney Harris - C","#65 John Mendez - RG","#73 Kenneth Anthony - RG",,"#73 Scott Byrd - LDE",,"#96 Jose Kilgore - RDE","#69 Brandon Hicks - DT","#79 Joseph Dewitt - RDE","#91 Nicholas Whyte - MLB","#98 Arturo Evangelista - MLB",,"#54 Jordan Scheerer - WLB","#31 John Shear - CB","#44 Robert Miller - CB",,,,"#47 Martin Henderson - SS","#42 David Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:28,"SEA 24",1,2,1,"Weak I Normal Skinny Posts","4-3 Under Crash Right",,0,0,"2-1-SEA 24 (4:27) 2-Jonathan Stephan pass Pass knocked down by 45-Juan Brock. incomplete, intended for 83-Rey Whang.","#3 Jonathan Stephan - QB","#42 Robert McBroom - RB",,,"#82 Josue Zuniga - TE","#85 Rey Whang - TE",,"#17 James Etienne - WR",,"#46 Paul Graves - RT",,,"#58 Daniel Page - C","#79 David Carrillo - RG","#77 Courtney Harris - C","#65 John Mendez - RG","#73 Kenneth Anthony - RG",,"#73 Scott Byrd - LDE",,"#96 Jose Kilgore - RDE","#69 Brandon Hicks - DT","#79 Joseph Dewitt - RDE","#91 Nicholas Whyte - MLB","#98 Arturo Evangelista - MLB",,"#54 Jordan Scheerer - WLB","#32 David Thomas - CB","#44 Robert Miller - CB",,,,"#21 Robert Gonzalez - SS","#45 Juan Brock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,4:24,"SEA 24",1,3,1,"Strong I Normal HB Off Tackle Strong","4-3 Normal OLB Blitz Outside",2,0,0,"3-1-SEA 24 (4:25) 35-Robin Neal ran to SEA 22 for 2 yards. Tackle by 74-Scott Byrd.","#3 Jonathan Stephan - QB","#35 Robin Neal - WR",,,"#82 Josue Zuniga - TE","#85 Rey Whang - TE",,"#17 James Etienne - WR",,"#46 Paul Graves - RT",,,"#58 Daniel Page - C","#79 David Carrillo - RG","#77 Courtney Harris - C","#65 John Mendez - RG","#73 Kenneth Anthony - RG",,"#73 Scott Byrd - LDE",,"#96 Jose Kilgore - RDE","#69 Brandon Hicks - DT","#79 Joseph Dewitt - RDE","#91 Nicholas Whyte - MLB","#98 Arturo Evangelista - MLB",,"#54 Jordan Scheerer - WLB","#32 David Thomas - CB","#31 John Shear - CB",,,,"#47 Martin Henderson - SS","#42 David Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:45,"SEA 22",1,1,10,"Singleback Big Waggle Post","4-3 Normal SLB Outside Blitz",-8,0,0,"1-10-SEA 22 (3:44) 2-Jonathan Stephan sacked at SEA 30 for -8 yards (68-Joseph Dewitt). Sack allowed by 58-Daniel Page. 58-Daniel Page was caught flat-footed on this play.","#3 Jonathan Stephan - QB","#42 Robert McBroom - RB",,,,"#85 Rey Whang - TE","#82 Josue Zuniga - TE","#46 Paul Graves - RT",,"#15 Manuel Baker - WR",,,"#58 Daniel Page - C","#79 David Carrillo - RG","#77 Courtney Harris - C","#65 John Mendez - RG","#73 Kenneth Anthony - RG",,"#73 Scott Byrd - LDE",,"#96 Jose Kilgore - RDE","#69 Brandon Hicks - DT","#79 Joseph Dewitt - RDE","#91 Nicholas Whyte - MLB","#98 Arturo Evangelista - MLB",,"#54 Jordan Scheerer - WLB","#44 Robert Miller - CB","#25 Jeffrey Martinez - CB",,,,"#21 Robert Gonzalez - SS","#45 Juan Brock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,3:01,"SEA 30",1,2,18,"I Formation 3WR PA Fullback Flat","Nickel Strong Man Strong Zone Weak",,0,0,"2-18-SEA 30 (3:00) 2-Jonathan Stephan pass incomplete, intended for 15-Manuel Baker.","#3 Jonathan Stephan - QB","#35 Robin Neal - WR",,,"#85 Rey Whang - TE",,,"#17 James Etienne - WR","#15 Manuel Baker - WR","#46 Paul Graves - RT",,,"#58 Daniel Page - C","#79 David Carrillo - RG","#77 Courtney Harris - C","#65 John Mendez - RG","#73 Kenneth Anthony - RG",,"#73 Scott Byrd - LDE",,"#96 Jose Kilgore - RDE","#69 Brandon Hicks - DT","#79 Joseph Dewitt - RDE",,"#98 Arturo Evangelista - MLB",,"#54 Jordan Scheerer - WLB","#32 David Thomas - CB","#31 John Shear - CB",,"#44 Robert Miller - CB",,"#47 Martin Henderson - SS","#42 David Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,2:57,"SEA 30",1,3,18,"Shotgun 5 Wide Slot Cross","Quarter Normal Cover 2",,0,0,"3-18-SEA 30 (2:58) 2-Jonathan Stephan pass incomplete, intended for 85-James Etienne.","#3 Jonathan Stephan - QB",,,,,,,"#17 James Etienne - WR","#89 Richard Simental - WR","#15 Manuel Baker - WR","#17 Freddie McCormick - WR","#16 James Ng - RB","#58 Daniel Page - C","#79 David Carrillo - RG","#77 Courtney Harris - C","#65 John Mendez - RG","#73 Kenneth Anthony - RG",,"#73 Scott Byrd - LDE",,"#96 Jose Kilgore - RDE",,"#79 Joseph Dewitt - RDE",,"#98 Arturo Evangelista - MLB",,,"#32 David Thomas - CB","#31 John Shear - CB","#21 Robert Gonzalez - SS","#44 Robert Miller - CB","#45 Juan Brock - SS","#47 Martin Henderson - SS","#42 David Miller - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,2:54,"SEA 30",1,4,18,"Field Goal","FG Block",41,0,0,"4-18-SEA 30 (2:55) 11-James Steele 48 yard field goal is NO GOOD. (Wide Right)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Wesley Johnson - P","#50 Richard Henderson - RT",,,,,,,,,,,,,,"#11 James Steele - K","#73 Kenneth Anthony - RG","#70 Robert Monty - LT","#78 George Varner - C","#58 Daniel Page - C","#51 Ron Futrell - C","#52 Todd Haskins - LT","#77 Courtney Harris - C","#65 John Mendez - RG","#54 Winston Bucher - WLB","#73 Scott Byrd - LDE","#79 Joseph Dewitt - RDE","#54 Jordan Scheerer - WLB","#69 Brandon Hicks - DT","#96 Jose Kilgore - RDE","#32 David Thomas - CB","#68 Johnny Tran - LDE","#43 Raul Johnson - SLB","#98 Arturo Evangelista - MLB","#50 Jack Daniels - RDE"
SEA,2:51,"SEA 37",1,1,10,"Singleback Normal HB Dive Weak","Dime Normal Double WR3",9,0,0,"1-10-SEA 37 (2:52) 23-William Kerns ran to SEA 46 for 9 yards. Tackle by 41-James Franklin.","#3 Carlos Graham - QB","#23 William Kerns - RB",,,,"#82 Edward Crandall - TE",,"#81 John Vega - WR","#80 John Hunter - WR","#4 David Nieman - RB",,,"#61 Nicholas Flavin - RT","#74 David Brenneman - C","#63 Henry Thrasher - C","#76 Courtney Abril - RG","#64 Jose Bumgarner - RG",,"#52 Anthony Kaplan - DT",,"#98 Charles Germain - DT","#59 Brian Foley - DT","#72 Drew Baggs - RDE",,"#54 William Moore - MLB",,,"#38 Jeffrey Oconner - CB","#49 Brent Weber - CB","#44 Justin Bailey - CB","#24 James Brown - CB",,"#41 James Franklin - SS","#48 Martin Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEA,2:08,"SEA 46",1,2,1,"Goal Line Normal HB Weak","Dime Normal Double WR3",6,0,0,"2-1-SEA 46 (2:07) 23-William Kerns ran to PIT 48 for 6 yards. Tackle by 24-James Brown.","#3 Carlos Graham - QB","#23 William Kerns - RB",,"#48 Thomas White - RB","#28 Richard Lawrence - FB","#82 Edward Crandall - TE","#88 Jonathan Ulrich - RT",,,,,,"#61 Nicholas Flavin - RT","#74 David Brenneman - C","#63 Henry Thrasher - C","#76 Courtney Abril - RG","#64 Jose Bumgarner - RG",,"#52 Anthony Kaplan - DT",,"#98 Charles Germain - DT","#59 Brian Foley - DT","#72 Drew Baggs - RDE",,"#54 William Moore - MLB",,,"#38 Jeffrey Oconner - CB","#49 Brent Weber - CB","#44 Justin Bailey - CB","#24 James Brown - CB",,"#41 James Franklin - SS","#48 Martin Morgan - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,