HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"PIT has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,15:00,"PIT 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 11-James Steele kicks 74 yards from PIT 35 to DAL -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Luis Flores - WR",,"#56 Shawn Curtis - DT","#62 Mason Barnes - DT","#96 Jean Davis - WLB","#47 Gerardo Jordan - SS","#31 Ray Williams - CB","#16 Roger Walter - WR","#31 Justin White - CB","#94 Gerald Cochran - MLB","#77 Charles Espinoza - RDE","#91 Kelvin Blackwood - MLB","#11 James Steele - K",,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 25",1,1,10,"Weak I Normal HB Inside Weak","Quarter Normal CB5 Blitz",9,0,0,"1-10-DAL 25 (15:00) 20-Albert Spring ran to DAL 34 for 9 yards. Tackle by 92-Ralph Boyer.","#11 Jose Tiggs - QB","#24 Albert Spring - RB",,,"#44 Jose Pavone - FB","#84 Clarence Pilcher - TE",,"#89 John Cole - WR",,"#18 Luis Flores - WR",,,"#75 Antonio Trull - LT","#54 Keith Phillips - LG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#61 David Colella - RT",,"#53 Jacob Billings - LDE",,"#98 Charles Germain - DT",,"#72 Drew Baggs - RDE",,"#50 Gabriel Thompson - SLB",,,"#38 Jeffrey Oconner - CB","#49 Brent Weber - CB","#93 Paul Connelly - WLB","#96 Jess Miller - MLB","#26 John Moore - CB","#92 Ralph Boyer - SLB","#31 Devon Mayer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:26,"DAL 34",1,2,1,"I Formation Normal SE Post","Dime Normal Double WR1 WR2",4,0,0,"2-1-DAL 34 (14:25) 11-Jose Tiggs pass complete to 44-Jose Pavone to DAL 38 for 4 yards. Tackle by 90-Gabriel Thompson.","#11 Jose Tiggs - QB","#24 Albert Spring - RB",,,"#44 Jose Pavone - FB","#84 Clarence Pilcher - TE",,"#89 John Cole - WR",,"#18 Luis Flores - WR",,,"#75 Antonio Trull - LT","#54 Keith Phillips - LG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#61 David Colella - RT",,"#53 Jacob Billings - LDE",,"#98 Charles Germain - DT","#91 Oliver Tompkins - DT","#72 Drew Baggs - RDE",,"#50 Gabriel Thompson - SLB",,,"#38 Jeffrey Oconner - CB","#49 Brent Weber - CB","#93 Paul Connelly - WLB","#96 Jess Miller - MLB",,"#92 Ralph Boyer - SLB","#31 Devon Mayer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:48,"DAL 38",1,1,10,"Singleback Normal HB Dive Strong","Dime Normal Double WR3",11,0,0,"1-10-DAL 38 (13:47) 20-Albert Spring ran to DAL 49 for 11 yards. Tackle by 92-Ralph Boyer.","#11 Jose Tiggs - QB","#24 Albert Spring - RB",,,,"#84 Clarence Pilcher - TE",,"#89 John Cole - WR","#16 Roger Walter - WR","#18 Luis Flores - WR",,,"#75 Antonio Trull - LT","#54 Keith Phillips - LG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#61 David Colella - RT",,"#53 Jacob Billings - LDE",,"#98 Charles Germain - DT","#91 Oliver Tompkins - DT","#72 Drew Baggs - RDE",,"#50 Gabriel Thompson - SLB",,,"#38 Jeffrey Oconner - CB","#49 Brent Weber - CB","#93 Paul Connelly - WLB","#96 Jess Miller - MLB",,"#92 Ralph Boyer - SLB","#31 Devon Mayer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:14,"DAL 49",1,1,10,"Weak I Normal HB Inside Weak","Dime Normal Double WR1 WR2",22,0,0,"1-10-DAL 49 (13:13) 20-Albert Spring ran to PIT 29 for 22 yards. Tackle by 49-Brent Weber.","#11 Jose Tiggs - QB","#24 Albert Spring - RB",,,"#44 Jose Pavone - FB","#84 Clarence Pilcher - TE",,"#89 John Cole - WR",,"#18 Luis Flores - WR",,,"#75 Antonio Trull - LT","#54 Keith Phillips - LG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#61 David Colella - RT",,"#53 Jacob Billings - LDE",,"#98 Charles Germain - DT","#91 Oliver Tompkins - DT","#72 Drew Baggs - RDE",,"#50 Gabriel Thompson - SLB",,,"#38 Jeffrey Oconner - CB","#49 Brent Weber - CB","#31 Devon Mayer - FS","#96 Jess Miller - MLB",,"#92 Ralph Boyer - SLB","#54 William Moore - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:36,"PIT 29",1,1,10,"Weak I Normal HB Inside Weak","Quarter Normal CB3 CB5 Blitz",29,6,0,"1-10-PIT 29 (12:35) 46-William Jones ran for 29 yards. TOUCHDOWN! DAL 6 PIT 0","#11 Jose Tiggs - QB","#46 William Jones - RB",,,"#44 Jose Pavone - FB","#84 Clarence Pilcher - TE",,"#89 John Cole - WR",,"#18 Luis Flores - WR",,,"#75 Antonio Trull - LT","#54 Keith Phillips - LG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#61 David Colella - RT",,"#53 Jacob Billings - LDE",,"#98 Charles Germain - DT",,"#72 Drew Baggs - RDE",,"#50 Gabriel Thompson - SLB",,,"#96 Jess Miller - MLB","#38 Jeffrey Oconner - CB","#93 Paul Connelly - WLB","#49 Brent Weber - CB","#26 John Moore - CB","#92 Ralph Boyer - SLB","#31 Devon Mayer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:29,"PIT 15",1,7,15,"Field Goal","FG Block",25,7,0,"(12:30) Extra point GOOD by 7-Damien Aranda. DAL 7 PIT 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#13 Justin Vanegas - P","#61 David Colella - RT",,,,,,,,,,,,,,"#7 Damien Aranda - K","#44 Jose Pavone - FB","#73 Nicholas Esparza - RG","#66 Omar Cleveland - RT","#56 Lance Harrah - C","#67 Anthony Klein - LT","#54 Keith Phillips - LG","#75 Antonio Trull - LT","#69 Donald Martin - LT","#57 Dale Menendez - RDE","#53 Jacob Billings - LDE","#72 Drew Baggs - RDE","#54 William Moore - MLB","#92 Ralph Boyer - SLB","#91 Oliver Tompkins - DT","#62 Howard King - DT","#53 John Caldwell - SLB","#26 John Moore - CB","#66 James Body - LDE","#98 Charles Germain - DT"
DAL,12:29,"DAL 35",1,6,10,Kickoff,"Kick Return",,7,0,"(12:30) 7-Damien Aranda kicks 70 yards from DAL 35 to PIT -5. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#15 Manuel Baker - WR",,"#72 Drew Baggs - RDE","#54 William Moore - MLB","#50 Gabriel Thompson - SLB","#31 Devon Mayer - FS","#93 Paul Connelly - WLB","#66 James Body - LDE","#38 Jeffrey Oconner - CB","#49 Brent Weber - CB","#53 Jacob Billings - LDE","#96 Jess Miller - MLB","#7 Damien Aranda - K",,,,,,,,,,,,,,,,,,,,
PIT,12:29,"PIT 25",1,1,10,"Singleback Big Off Tackle Strong","3-4 Normal 2 Deep Man",13,7,0,"1-10-PIT 25 (12:30) 42-Robert McBroom ran to PIT 38 for 13 yards. Tackle by 47-Gerardo Jordan.","#3 Jonathan Stephan - QB","#42 Robert McBroom - RB",,,,"#85 Rey Whang - TE","#82 Josue Zuniga - TE","#10 James Etienne - WR",,"#46 Paul Graves - RT",,,"#51 Ron Futrell - C","#73 Terry Siple - LG","#62 Gilbert Conway - C","#65 John Mendez - RG","#73 Kenneth Anthony - RG",,"#70 Angel Hamm - LDE",,"#56 Shawn Curtis - DT",,"#55 Derek Gaines - RDE","#91 Darren Miller - SLB","#94 Gerald Cochran - MLB","#94 Edgar Donnelly - MLB","#96 Jean Davis - WLB","#31 Ray Williams - CB","#31 Justin White - CB",,,,"#47 Gerardo Jordan - SS","#45 James Stepp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:52,"PIT 38",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line 3 Deep Blitz",20,7,0,"1-10-PIT 38 (11:51) 42-Robert McBroom ran to DAL 42 for 20 yards.","#3 Jonathan Stephan - QB","#42 Robert McBroom - RB",,"#88 Steve Benson - TE","#81 Donald Guevara - TE","#85 Rey Whang - TE","#82 Josue Zuniga - TE",,,,,,"#51 Ron Futrell - C","#73 Terry Siple - LG","#62 Gilbert Conway - C","#65 John Mendez - RG","#73 Kenneth Anthony - RG",,"#70 Angel Hamm - LDE","#77 Charles Espinoza - RDE","#56 Shawn Curtis - DT","#62 Mason Barnes - DT","#55 Derek Gaines - RDE","#91 Darren Miller - SLB","#94 Gerald Cochran - MLB",,"#96 Jean Davis - WLB","#31 Ray Williams - CB","#31 Justin White - CB",,,,"#47 Gerardo Jordan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:07,"DAL 42",1,1,10,"Shotgun 5 Wide Parallel Slants","Quarter Normal Man Cover 2",,7,0,"1-10-DAL 42 (11:06) 2-Jonathan Stephan pass Pass knocked down by 30-William Tidwell. incomplete, intended for 89-Richard Simental.","#3 Jonathan Stephan - QB",,,,,,,"#10 James Etienne - WR","#15 Manuel Baker - WR","#46 Paul Graves - RT","#89 Richard Simental - WR","#17 Freddie McCormick - WR","#51 Ron Futrell - C","#73 Terry Siple - LG","#62 Gilbert Conway - C","#65 John Mendez - RG","#73 Kenneth Anthony - RG",,"#70 Angel Hamm - LDE",,"#56 Shawn Curtis - DT",,"#55 Derek Gaines - RDE",,"#94 Gerald Cochran - MLB",,,"#31 Ray Williams - CB","#32 Storm Tripper - CB","#30 William Tidwell - FS","#26 Aaron Koch - CB","#47 Gerardo Jordan - SS","#33 Jeff Driver - SS","#45 James Stepp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,11:02,"DAL 42",1,2,10,"I Formation 3WR HB Inside Strong","Nickel Normal 2 Deep",11,7,0,"2-10-DAL 42 (11:03) 26-David Johnson ran to DAL 31 for 11 yards. Tackle by 32-Storm Tripper.","#3 Jonathan Stephan - QB","#36 David Johnson - RB",,,"#85 Rey Whang - TE",,,"#10 James Etienne - WR","#15 Manuel Baker - WR","#46 Paul Graves - RT",,,"#51 Ron Futrell - C","#73 Terry Siple - LG","#62 Gilbert Conway - C","#65 John Mendez - RG","#73 Kenneth Anthony - RG",,"#70 Angel Hamm - LDE",,"#56 Shawn Curtis - DT","#62 Mason Barnes - DT","#55 Derek Gaines - RDE",,"#94 Gerald Cochran - MLB",,"#96 Jean Davis - WLB","#31 Ray Williams - CB","#31 Justin White - CB",,"#32 Storm Tripper - CB",,"#33 Jeff Driver - SS","#45 James Stepp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,10:22,"DAL 31",1,1,10,"Strong I Normal HB Off Tackle Strong","3-4 Normal 2 Deep Man",9,7,0,"1-10-DAL 31 (10:21) 26-David Johnson ran to DAL 22 for 9 yards. Tackle by 45-James Stepp.","#3 Jonathan Stephan - QB","#36 David Johnson - RB",,,"#82 Josue Zuniga - TE","#85 Rey Whang - TE",,"#10 James Etienne - WR",,"#46 Paul Graves - RT",,,"#51 Ron Futrell - C","#73 Terry Siple - LG","#62 Gilbert Conway - C","#65 John Mendez - RG","#73 Kenneth Anthony - RG",,"#70 Angel Hamm - LDE",,"#56 Shawn Curtis - DT",,"#55 Derek Gaines - RDE","#91 Darren Miller - SLB","#94 Gerald Cochran - MLB","#94 Edgar Donnelly - MLB","#96 Jean Davis - WLB","#31 Ray Williams - CB","#33 Jeff Driver - SS",,,,"#47 Gerardo Jordan - SS","#45 James Stepp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10:18,,1,2,1,,,,7,0,"Timeout PIT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:46,"DAL 22",1,2,1,"I Formation 3WR PA Fullback Flat","Nickel Normal Shallow Zone Deep",4,7,0,"2-1-DAL 22 (9:47) 2-Jonathan Stephan pass complete to 15-Manuel Baker to DAL 18 for 4 yards. Tackle by 52-Jean Davis.","#3 Jonathan Stephan - QB","#42 Robert McBroom - RB",,,"#85 Rey Whang - TE",,,"#10 James Etienne - WR","#15 Manuel Baker - WR","#46 Paul Graves - RT",,,"#51 Ron Futrell - C","#73 Terry Siple - LG","#62 Gilbert Conway - C","#65 John Mendez - RG","#73 Kenneth Anthony - RG",,"#70 Angel Hamm - LDE",,"#56 Shawn Curtis - DT","#62 Mason Barnes - DT","#55 Derek Gaines - RDE",,"#94 Gerald Cochran - MLB",,"#96 Jean Davis - WLB","#31 Justin White - CB","#32 Storm Tripper - CB",,"#26 Aaron Koch - CB",,"#33 Jeff Driver - SS","#45 James Stepp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,9:08,"DAL 18",1,1,10,"I Formation Normal FL Hitch","3-4 Normal OLBs Blitz",3,7,0,"1-10-DAL 18 (9:07) 2-Jonathan Stephan pass complete to 85-James Etienne to DAL 15 for 3 yards. Tackle by 39-Ray Williams.","#3 Jonathan Stephan - QB","#42 Robert McBroom - RB",,,"#82 Josue Zuniga - TE","#85 Rey Whang - TE",,"#10 James Etienne - WR",,"#46 Paul Graves - RT",,,"#51 Ron Futrell - C","#73 Terry Siple - LG","#62 Gilbert Conway - C","#65 John Mendez - RG","#73 Kenneth Anthony - RG",,"#70 Angel Hamm - LDE",,"#56 Shawn Curtis - DT",,"#55 Derek Gaines - RDE","#91 Darren Miller - SLB","#94 Gerald Cochran - MLB","#94 Edgar Donnelly - MLB","#96 Jean Davis - WLB","#31 Ray Williams - CB","#31 Justin White - CB",,,,"#47 Gerardo Jordan - SS","#45 James Stepp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,8:30,"DAL 15",1,2,7,"Singleback Big Off Tackle Strong","4-3 Under Double LB Blitz",,7,0,"2-7-DAL 15 (8:29) 42-Robert McBroom ran to DAL 15 for a short gain. Tackle by 70-Angel Hamm.","#3 Jonathan Stephan - QB","#42 Robert McBroom - RB",,,,"#85 Rey Whang - TE","#82 Josue Zuniga - TE","#10 James Etienne - WR",,"#46 Paul Graves - RT",,,"#51 Ron Futrell - C","#73 Terry Siple - LG","#62 Gilbert Conway - C","#65 John Mendez - RG","#73 Kenneth Anthony - RG",,"#70 Angel Hamm - LDE",,"#56 Shawn Curtis - DT","#62 Mason Barnes - DT","#55 Derek Gaines - RDE","#91 Darren Miller - SLB","#94 Gerald Cochran - MLB",,"#96 Jean Davis - WLB","#31 Ray Williams - CB","#31 Justin White - CB",,,,"#47 Gerardo Jordan - SS","#45 James Stepp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:51,"DAL 15",1,3,7,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",7,7,0,"3-7-DAL 15 (7:50) 42-Robert McBroom ran to DAL 8 for 7 yards. Tackle by 31-Justin White.","#3 Jonathan Stephan - QB","#42 Robert McBroom - RB",,,"#85 Rey Whang - TE",,,"#10 James Etienne - WR","#15 Manuel Baker - WR","#46 Paul Graves - RT",,,"#51 Ron Futrell - C","#73 Terry Siple - LG","#62 Gilbert Conway - C","#65 John Mendez - RG","#73 Kenneth Anthony - RG",,"#70 Angel Hamm - LDE",,"#56 Shawn Curtis - DT","#62 Mason Barnes - DT","#55 Derek Gaines - RDE",,"#94 Gerald Cochran - MLB",,"#96 Jean Davis - WLB","#31 Ray Williams - CB","#31 Justin White - CB",,"#33 Jeff Driver - SS",,"#47 Gerardo Jordan - SS","#45 James Stepp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,7:13,"DAL 8",1,4,,"I Formation 3WR PA Fullback Flat","Nickel Normal Shallow Zone Deep",3,7,0,"4-1-DAL 8 (7:12) 2-Jonathan Stephan pass complete to 15-Manuel Baker to DAL 5 for 3 yards. Tackle by 42-Jeff Driver.","#3 Jonathan Stephan - QB","#42 Robert McBroom - RB",,,"#85 Rey Whang - TE",,,"#10 James Etienne - WR","#15 Manuel Baker - WR","#46 Paul Graves - RT",,,"#51 Ron Futrell - C","#73 Terry Siple - LG","#62 Gilbert Conway - C","#65 John Mendez - RG","#73 Kenneth Anthony - RG",,"#70 Angel Hamm - LDE",,"#56 Shawn Curtis - DT","#62 Mason Barnes - DT","#55 Derek Gaines - RDE",,"#94 Gerald Cochran - MLB",,"#96 Jean Davis - WLB","#31 Ray Williams - CB","#31 Justin White - CB",,"#33 Jeff Driver - SS",,"#47 Gerardo Jordan - SS","#45 James Stepp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,6:30,"DAL 5",1,1,5,"Strong I Normal HB Off Tackle Strong","4-3 Under Double LB Blitz",4,7,0,"1-5-DAL 5 (6:29) 42-Robert McBroom ran to DAL 2 for 4 yards. Tackle by 39-Ray Williams.","#3 Jonathan Stephan - QB","#42 Robert McBroom - RB",,,"#82 Josue Zuniga - TE","#85 Rey Whang - TE",,"#10 James Etienne - WR",,"#46 Paul Graves - RT",,,"#51 Ron Futrell - C","#73 Terry Siple - LG","#62 Gilbert Conway - C","#65 John Mendez - RG","#73 Kenneth Anthony - RG",,"#70 Angel Hamm - LDE",,"#56 Shawn Curtis - DT","#62 Mason Barnes - DT","#55 Derek Gaines - RDE","#91 Darren Miller - SLB","#94 Gerald Cochran - MLB",,"#96 Jean Davis - WLB","#31 Ray Williams - CB","#31 Justin White - CB",,,,"#47 Gerardo Jordan - SS","#45 James Stepp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:48,"DAL 2",1,2,2,"Strong I Normal HB Off Tackle Strong","3-4 Normal OLBs Blitz",,7,0,"2-2-DAL 2 (5:47) 26-David Johnson ran to DAL 2 for a short gain. Tackle by 70-Angel Hamm.","#3 Jonathan Stephan - QB","#36 David Johnson - RB",,,"#82 Josue Zuniga - TE","#85 Rey Whang - TE",,"#10 James Etienne - WR",,"#46 Paul Graves - RT",,,"#51 Ron Futrell - C","#73 Terry Siple - LG","#62 Gilbert Conway - C","#65 John Mendez - RG","#73 Kenneth Anthony - RG",,"#70 Angel Hamm - LDE",,"#56 Shawn Curtis - DT",,"#55 Derek Gaines - RDE","#91 Darren Miller - SLB","#94 Gerald Cochran - MLB","#94 Edgar Donnelly - MLB","#96 Jean Davis - WLB","#31 Ray Williams - CB","#31 Justin White - CB",,,,"#47 Gerardo Jordan - SS","#45 James Stepp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:06,"DAL 2",1,3,2,"I Formation 3WR HB Inside Weak","Nickel Normal Shallow Zone Deep",2,7,6,"3-2-DAL 2 (5:05) 42-Robert McBroom ran for 2 yards. TOUCHDOWN! DAL 7 PIT 6","#3 Jonathan Stephan - QB","#42 Robert McBroom - RB",,,"#85 Rey Whang - TE",,,"#10 James Etienne - WR","#15 Manuel Baker - WR","#46 Paul Graves - RT",,,"#51 Ron Futrell - C","#73 Terry Siple - LG","#62 Gilbert Conway - C","#65 John Mendez - RG","#73 Kenneth Anthony - RG",,"#70 Angel Hamm - LDE",,"#56 Shawn Curtis - DT","#62 Mason Barnes - DT","#55 Derek Gaines - RDE",,"#94 Gerald Cochran - MLB",,"#96 Jean Davis - WLB","#31 Ray Williams - CB","#31 Justin White - CB",,"#33 Jeff Driver - SS",,"#47 Gerardo Jordan - SS","#45 James Stepp - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PIT,5:02,"DAL 15",1,7,15,"Field Goal","FG Block",25,7,7,"(5:03) Extra point GOOD by 11-James Steele. DAL 7 PIT 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 Wesley Johnson - P","#50 Richard Henderson - RT",,,,,,,,,,,,,,"#11 James Steele - K","#73 Kenneth Anthony - RG","#70 Robert Monty - LT","#78 George Varner - C","#58 Daniel Page - C","#51 Ron Futrell - C","#52 Todd Haskins - LT","#77 Courtney Harris - C","#65 John Mendez - RG","#31 Justin White - CB","#96 Jean Davis - WLB","#94 Gerald Cochran - MLB","#55 Derek Gaines - RDE","#61 David Colella - RT","#62 Mason Barnes - DT","#69 Donald Martin - LT","#56 Shawn Curtis - DT","#54 Keith Phillips - LG","#77 Charles Espinoza - RDE","#98 Daniel Savage - DT"
PIT,5:02,"PIT 35",1,6,10,Kickoff,"Kick Return",,7,7,"(5:03) 11-James Steele kicks 60 yards from PIT 35 to DAL 5. 18-Luis Flores to DAL 26 for 21 yards. Tackle by 49-Brent Weber. PIT 97-William Moore was injured on the play. He looks like he should be able to return.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Luis Flores - WR",,"#56 Shawn Curtis - DT","#62 Mason Barnes - DT","#96 Jean Davis - WLB","#47 Gerardo Jordan - SS","#31 Ray Williams - CB","#16 Roger Walter - WR","#31 Justin White - CB","#94 Gerald Cochran - MLB","#77 Charles Espinoza - RDE","#91 Kelvin Blackwood - MLB","#11 James Steele - K",,,,,,,,,,,,,,,,,,,,
DAL,4:59,"DAL 26",1,1,10,"Singleback Big Ins and Outs","4-3 Under Crowd Middle Deep Man",5,7,7,"1-10-DAL 26 (5:00) 11-Jose Tiggs pass complete to 83-Richard Boggess to DAL 32 for 5 yards. Tackle by 49-Brent Weber.","#11 Jose Tiggs - QB","#24 Albert Spring - RB",,,,"#84 Clarence Pilcher - TE","#83 Richard Boggess - TE","#89 John Cole - WR",,"#16 Roger Walter - WR",,,"#75 Antonio Trull - LT","#54 Keith Phillips - LG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#61 David Colella - RT",,"#66 James Body - LDE",,"#98 Charles Germain - DT","#91 Oliver Tompkins - DT","#72 Drew Baggs - RDE","#53 John Caldwell - SLB","#50 Gabriel Thompson - SLB",,"#93 Paul Connelly - WLB","#38 Jeffrey Oconner - CB","#49 Brent Weber - CB",,,,"#92 Ralph Boyer - SLB","#31 Devon Mayer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:20,"DAL 32",1,2,5,"Strong I Normal PA All Go","Dime Normal Double WR1 WR2",14,7,7,"2-5-DAL 32 (4:19) 11-Jose Tiggs ran to DAL 45 for 14 yards. 11-Jose Tiggs slides to avoid being hit.","#11 Jose Tiggs - QB","#24 Albert Spring - RB",,,"#44 Jose Pavone - FB","#84 Clarence Pilcher - TE",,"#89 John Cole - WR",,"#18 Luis Flores - WR",,,"#75 Antonio Trull - LT","#54 Keith Phillips - LG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#61 David Colella - RT",,"#53 Jacob Billings - LDE",,"#98 Charles Germain - DT","#91 Oliver Tompkins - DT","#72 Drew Baggs - RDE",,"#50 Gabriel Thompson - SLB",,,"#38 Jeffrey Oconner - CB","#49 Brent Weber - CB","#93 Paul Connelly - WLB","#96 Jess Miller - MLB",,"#92 Ralph Boyer - SLB","#31 Devon Mayer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,3:34,"DAL 45",1,1,10,"Singleback Normal HB Dive Weak","Dime Normal Double WR3",11,7,7,"1-10-DAL 45 (3:33) 20-Albert Spring ran to PIT 44 for 11 yards. Tackle by 96-Jess Miller.","#11 Jose Tiggs - QB","#24 Albert Spring - RB",,,,"#84 Clarence Pilcher - TE",,"#89 John Cole - WR","#16 Roger Walter - WR","#18 Luis Flores - WR",,,"#75 Antonio Trull - LT","#54 Keith Phillips - LG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#61 David Colella - RT",,"#53 Jacob Billings - LDE",,"#98 Charles Germain - DT","#91 Oliver Tompkins - DT","#72 Drew Baggs - RDE",,"#50 Gabriel Thompson - SLB",,,"#38 Jeffrey Oconner - CB","#49 Brent Weber - CB","#93 Paul Connelly - WLB","#96 Jess Miller - MLB",,"#92 Ralph Boyer - SLB","#31 Devon Mayer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,3:00,"PIT 44",1,1,10,"Singleback Normal Post Corner","Dime Normal Double WR3",2,7,7,"1-10-PIT 44 (2:59) 11-Jose Tiggs pass complete to 84-Clarence Pilcher to PIT 42 for 2 yards. Tackle by 56-Paul Connelly.","#11 Jose Tiggs - QB","#24 Albert Spring - RB",,,,"#84 Clarence Pilcher - TE",,"#89 John Cole - WR","#16 Roger Walter - WR","#18 Luis Flores - WR",,,"#75 Antonio Trull - LT","#54 Keith Phillips - LG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#61 David Colella - RT",,"#53 Jacob Billings - LDE",,"#98 Charles Germain - DT","#91 Oliver Tompkins - DT","#72 Drew Baggs - RDE",,"#50 Gabriel Thompson - SLB",,,"#38 Jeffrey Oconner - CB","#49 Brent Weber - CB","#93 Paul Connelly - WLB","#96 Jess Miller - MLB",,"#92 Ralph Boyer - SLB","#31 Devon Mayer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,2:14,"PIT 42",1,2,8,"I Formation 3WR Slot Short WR Deep","Quarter Normal CB3 CB5 Blitz",3,7,7,"2-8-PIT 42 (2:13) 11-Jose Tiggs pass complete to 20-Albert Spring to PIT 38 for 3 yards. Tackle by 96-Jess Miller.","#11 Jose Tiggs - QB","#24 Albert Spring - RB",,,"#44 Jose Pavone - FB",,,"#18 Luis Flores - WR","#16 Kevin Hansen - WR","#16 Roger Walter - WR",,,"#75 Antonio Trull - LT","#54 Keith Phillips - LG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#61 David Colella - RT",,"#53 Jacob Billings - LDE",,"#98 Charles Germain - DT",,"#72 Drew Baggs - RDE",,"#50 Gabriel Thompson - SLB",,,"#49 Brent Weber - CB","#96 Jess Miller - MLB","#93 Paul Connelly - WLB","#38 Jeffrey Oconner - CB","#26 John Moore - CB","#92 Ralph Boyer - SLB","#31 Devon Mayer - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,1:30,"PIT 38",1,3,5,"Singleback Normal HB Dive Weak","Dime Normal Double WR1 WR2",26,7,7,"3-5-PIT 38 (1:29) 20-Albert Spring ran to PIT 12 for 26 yards. Tackle by 31-Devon Mayer.","#11 Jose Tiggs - QB","#24 Albert Spring - RB",,,,"#84 Clarence Pilcher - TE",,"#89 John Cole - WR","#16 Kevin Hansen - WR","#16 Roger Walter - WR",,,"#75 Antonio Trull - LT","#54 Keith Phillips - LG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#61 David Colella - RT",,"#53 Jacob Billings - LDE",,"#98 Charles Germain - DT","#91 Oliver Tompkins - DT","#72 Drew Baggs - RDE",,"#50 Gabriel Thompson - SLB",,,"#31 Devon Mayer - FS","#38 Jeffrey Oconner - CB","#96 Jess Miller - MLB","#49 Brent Weber - CB",,"#92 Ralph Boyer - SLB","#54 William Moore - MLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,0:49,"PIT 12",1,1,10,"Strong I Big HB Dive Strong","Goal Line 3 Deep Man",3,7,7,"1-10-PIT 12 (0:48) 46-William Jones ran to PIT 9 for 3 yards. Tackle by 49-Brent Weber.","#11 Jose Tiggs - QB","#46 William Jones - RB",,,"#44 Jose Pavone - FB","#84 Clarence Pilcher - TE","#83 Richard Boggess - TE","#89 John Cole - WR",,,,,"#75 Antonio Trull - LT","#54 Keith Phillips - LG","#56 Lance Harrah - C","#73 Nicholas Esparza - RG","#61 David Colella - RT",,"#53 Jacob Billings - LDE","#66 James Body - LDE","#98 Charles Germain - DT","#91 Oliver Tompkins - DT","#72 Drew Baggs - RDE","#53 John Caldwell - SLB","#50 Gabriel Thompson - SLB",,"#93 Paul Connelly - WLB","#38 Jeffrey Oconner - CB","#49 Brent Weber - CB",,,,"#92 Ralph Boyer - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,