HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"HOU has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,15:00,"HOU 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 8-Keith Salinas kicks 75 yards from HOU 35 to ATL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#45 David Edwards - RB",,"#31 James Moreno - FS","#23 Roderick Layman - MLB","#81 David Brown - WR","#42 Alfred Wanner - FS","#23 Rashad Jones - CB","#32 Storm Tripper - CB","#68 Willie Harris - RT","#60 Keith Lindberg - LG","#21 Chris Clayton - FS","#35 Sean Degree - CB","#6 Keith Salinas - K",,,,,,,,,,,,,,,,,,,,
ATL,15:00,"ATL 25",1,1,10,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",3,0,0,"1-10-ATL 25 (15:00) 13-Larry Walker pass complete to 22-David Edwards to ATL 28 for 3 yards. Tackle by 34-Jose Evans.","#17 Larry Walker - QB","#45 David Edwards - RB",,,,"#88 Ramon Shackelford - TE",,"#87 Matthew Scheffler - WR","#12 Greg Renteria - WR","#84 Carmine Byler - WR",,,"#66 Gordon Smith - LG","#37 Michael Fleming - LT","#60 Keith Lindberg - LG","#70 Marco Johnston - RG","#75 John Ellis - LT",,"#90 Charles Reynolds - LDE",,"#64 Prince Foster - RDE","#92 Brian Bingman - LDE","#94 Richard Barnes - RDE",,"#57 Freddie Elrod - WLB",,"#55 Jose Evans - WLB","#25 John Doerr - CB","#25 Dwight Lumsden - FS",,"#46 Nick Albritton - RDE",,"#30 Carlos Sandidge - FS","#43 Steven Schulman - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,14:25,"ATL 28",1,2,7,"I Formation Normal PA Fullback Flat","4-3 Under Crash Right",40,0,0,"2-7-ATL 28 (14:24) 13-Larry Walker pass complete to 14-David Brown to HOU 32 for 40 yards. Tackle by 25-Dwight Lumsden.","#17 Larry Walker - QB","#17 Raymond McManus - WR",,,"#85 Joseph Coons - FB","#88 Ramon Shackelford - TE",,"#84 Carmine Byler - WR",,"#81 David Brown - WR",,,"#66 Gordon Smith - LG","#37 Michael Fleming - LT","#60 Keith Lindberg - LG","#70 Marco Johnston - RG","#75 John Ellis - LT",,"#90 Charles Reynolds - LDE",,"#64 Prince Foster - RDE","#92 Brian Bingman - LDE","#94 Richard Barnes - RDE","#95 William Larue - MLB","#57 Freddie Elrod - WLB",,"#55 Jose Evans - WLB","#25 John Doerr - CB","#25 Dwight Lumsden - FS",,,,"#30 Carlos Sandidge - FS","#43 Steven Schulman - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,13:36,"HOU 32",1,1,10,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",9,0,0,"1-10-HOU 32 (13:35) 13-Larry Walker pass complete to 45-Peter Melton to HOU 24 for 9 yards. Tackle by 35-John Doerr.","#17 Larry Walker - QB","#45 David Edwards - RB",,,,"#86 Peter Melton - TE",,"#87 Matthew Scheffler - WR","#16 John Minter - WR","#12 Greg Renteria - WR",,,"#68 Willie Harris - RT","#53 Carlos Davis - RG","#52 Edward Hampton - RT","#70 Marco Johnston - RG","#53 Joseph Kephart - LT",,"#77 Matthew Bethea - LDE",,"#64 Prince Foster - RDE","#92 Brian Bingman - LDE","#90 Charles Reynolds - LDE",,"#57 Freddie Elrod - WLB",,"#55 Jose Evans - WLB","#25 John Doerr - CB","#25 Dwight Lumsden - FS",,"#46 Nick Albritton - RDE",,"#30 Carlos Sandidge - FS","#31 Charles Woodbury - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:57,"HOU 24",1,2,1,"Singleback Big HB Inside Strong","4-3 Under Crash Left",6,0,0,"2-1-HOU 24 (12:56) 22-David Edwards ran to HOU 18 for 6 yards. Tackle by 59-Carlos Sandidge.","#17 Larry Walker - QB","#45 David Edwards - RB",,,,"#86 Peter Melton - TE","#12 Greg Renteria - WR","#84 Carmine Byler - WR",,"#17 Raymond McManus - WR",,,"#66 Gordon Smith - LG","#37 Michael Fleming - LT","#60 Keith Lindberg - LG","#70 Marco Johnston - RG","#75 John Ellis - LT",,"#90 Charles Reynolds - LDE",,"#64 Prince Foster - RDE","#92 Brian Bingman - LDE","#94 Richard Barnes - RDE","#95 William Larue - MLB","#57 Freddie Elrod - WLB",,"#55 Jose Evans - WLB","#25 John Doerr - CB","#46 Nick Albritton - RDE",,,,"#30 Carlos Sandidge - FS","#43 Steven Schulman - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:23,"HOU 18",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double LB Blitz",,0,0,"1-10-HOU 18 (12:22) 13-Larry Walker pass Pass knocked down by 25-Dwight Lumsden. incomplete, intended for 82-Carmine Byler. Pressure by 58-Matthew Bethea.","#17 Larry Walker - QB","#10 Gregory Chavez - RB",,,"#85 Joseph Coons - FB","#88 Ramon Shackelford - TE",,"#87 Matthew Scheffler - WR",,"#84 Carmine Byler - WR",,,"#66 Gordon Smith - LG","#37 Michael Fleming - LT","#60 Keith Lindberg - LG","#70 Marco Johnston - RG","#75 John Ellis - LT",,"#77 Matthew Bethea - LDE",,"#64 Prince Foster - RDE","#92 Brian Bingman - LDE","#90 Charles Reynolds - LDE","#95 William Larue - MLB","#57 Freddie Elrod - WLB",,"#55 Jose Evans - WLB","#25 John Doerr - CB","#25 Dwight Lumsden - FS",,,,"#30 Carlos Sandidge - FS","#43 Steven Schulman - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,12:17,"HOU 18",1,2,10,"Weak I Normal WR Corner TE Middle","4-3 Under Double LB Blitz",14,0,0,"2-10-HOU 18 (12:18) 13-Larry Walker pass complete to 22-David Edwards to HOU 4 for 14 yards. Pushed out of bounds by 46-Nick Albritton.","#17 Larry Walker - QB","#45 David Edwards - RB",,,"#49 James Wright - RB","#86 Peter Melton - TE",,"#12 Greg Renteria - WR",,"#17 Raymond McManus - WR",,,"#66 Gordon Smith - LG","#37 Michael Fleming - LT","#60 Keith Lindberg - LG","#70 Marco Johnston - RG","#75 John Ellis - LT",,"#77 Matthew Bethea - LDE",,"#64 Prince Foster - RDE","#92 Brian Bingman - LDE","#90 Charles Reynolds - LDE","#95 William Larue - MLB","#57 Freddie Elrod - WLB",,"#55 Jose Evans - WLB","#46 Nick Albritton - RDE","#28 Charles Alsup - CB",,,,"#25 John Doerr - CB","#31 Charles Woodbury - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,11:32,"HOU 4",1,1,4,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",2,0,0,"1-4-HOU 4 (11:31) 10-Gregory Chavez ran to HOU 2 for 2 yards. Tackle by 90-Charles Reynolds.","#17 Larry Walker - QB","#10 Gregory Chavez - RB",,,,"#86 Peter Melton - TE",,"#87 Matthew Scheffler - WR","#81 David Brown - WR","#84 Carmine Byler - WR",,,"#66 Gordon Smith - LG","#37 Michael Fleming - LT","#60 Keith Lindberg - LG","#70 Marco Johnston - RG","#75 John Ellis - LT",,"#77 Matthew Bethea - LDE",,"#64 Prince Foster - RDE","#92 Brian Bingman - LDE","#90 Charles Reynolds - LDE",,"#57 Freddie Elrod - WLB",,"#55 Jose Evans - WLB","#25 Dwight Lumsden - FS","#46 Nick Albritton - RDE",,"#28 Charles Alsup - CB",,"#30 Carlos Sandidge - FS","#43 Steven Schulman - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:58,"HOU 2",1,2,2,"Weak I Normal WR Corner TE Middle","4-3 Under Crash Right",10,6,0,"2-2-HOU 2 (10:57) 13-Larry Walker pass complete to 88-Ramon Shackelford for 2 yards. TOUCHDOWN! ATL 6 HOU 0","#17 Larry Walker - QB","#45 David Edwards - RB",,,"#85 Joseph Coons - FB","#88 Ramon Shackelford - TE",,"#87 Matthew Scheffler - WR",,"#84 Carmine Byler - WR",,,"#66 Gordon Smith - LG","#37 Michael Fleming - LT","#60 Keith Lindberg - LG","#70 Marco Johnston - RG","#75 John Ellis - LT",,"#77 Matthew Bethea - LDE",,"#64 Prince Foster - RDE","#92 Brian Bingman - LDE","#90 Charles Reynolds - LDE","#95 William Larue - MLB","#57 Freddie Elrod - WLB",,"#55 Jose Evans - WLB","#25 John Doerr - CB","#25 Dwight Lumsden - FS",,,,"#30 Carlos Sandidge - FS","#43 Steven Schulman - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,10:53,"HOU 15",1,7,15,"Field Goal","FG Block",25,7,0,"(10:54) Extra point GOOD by 9-Loyd Charney. ATL 7 HOU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Gerard Rogue - P","#52 Edward Hampton - RT",,,,,,,,,,,,,,"#9 Loyd Charney - K","#70 Marco Johnston - RG","#66 Gordon Smith - LG","#37 Michael Fleming - LT","#68 Willie Harris - RT","#75 John Ellis - LT","#60 Keith Lindberg - LG","#53 Joseph Kephart - LT","#53 Carlos Davis - RG","#64 Prince Foster - RDE","#95 William Larue - MLB","#94 Richard Barnes - RDE","#57 Freddie Elrod - WLB","#42 Kenneth Hackney - FS","#77 Matthew Bethea - LDE","#55 Jose Evans - WLB","#92 Brian Bingman - LDE","#90 Charles Reynolds - LDE","#55 Charles Sotomayor - SLB","#95 Carl Marshall - DT"
ATL,10:53,"ATL 35",1,6,10,Kickoff,"Kick Return",,7,0,"(10:54) 9-Loyd Charney kicks 74 yards from ATL 35 to HOU -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Joshua Dunlap - FB",,"#57 Allen Magill - MLB","#43 Steven Schulman - SLB","#46 Nick Albritton - RDE","#97 Todd Woods - CB","#25 John Doerr - CB","#55 Jose Evans - WLB","#25 Dwight Lumsden - FS","#30 Carlos Sandidge - FS","#28 Charles Alsup - CB","#95 William Larue - MLB","#9 Loyd Charney - K",,,,,,,,,,,,,,,,,,,,
HOU,10:53,"HOU 25",1,1,10,"Strong I Normal PA All Go","4-3 Normal Double WR1",,7,0,"1-10-HOU 25 (10:54) 5-Steve Livengood pass Pass knocked down by 58-Johnny Underwood. incomplete, intended for 33-Robert Atchley. Pressure by 79-Craig Luna.","#5 Steve Livengood - QB","#44 Kevin Cox - RB",,,"#33 Robert Atchley - FB","#21 Joshua Dunlap - FB",,"#16 Bryan Chagnon - FB",,"#26 Ricardo Williams - WR",,,"#60 Daniel Chavez - LG","#64 Charles McDowell - LG","#67 Rob Mike - LT","#55 Tyron Grubbs - LG","#68 Isiah Rankin - RT",,"#99 Bryan Johnson - SS",,"#97 Charles Hendricks - DT","#93 Dennis Pace - LDE","#79 Craig Luna - RDE","#58 Johnny Underwood - WLB","#55 Edward Melton - MLB",,"#52 James Bob - SLB","#32 Andrew Allen - FS","#42 Alfred Wanner - FS",,,,"#39 James Mika - CB","#31 James Moreno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:50,"HOU 25",1,2,10,"Shotgun Normal HB Flare","46 Heavy SS MLB Blitz",,7,0,"2-10-HOU 25 (10:51) 5-Steve Livengood pass incomplete, intended for 12-William Flores.","#5 Steve Livengood - QB","#44 Kevin Cox - RB",,,,"#12 William Flores - WR",,"#16 Bryan Chagnon - FB","#21 Joshua Dunlap - FB","#26 Ricardo Williams - WR",,,"#60 Daniel Chavez - LG","#64 Charles McDowell - LG","#67 Rob Mike - LT","#55 Tyron Grubbs - LG","#68 Isiah Rankin - RT",,"#99 Bryan Johnson - SS",,"#97 Charles Hendricks - DT","#93 Dennis Pace - LDE","#79 Craig Luna - RDE","#50 Elvin Gilbert - MLB","#55 Edward Melton - MLB",,"#52 James Bob - SLB","#23 Rashad Jones - CB","#23 Roderick Layman - MLB",,,,"#43 Collin Smith - SS","#32 Andrew Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:47,"HOU 25",1,3,10,"Shotgun 2 RB 3 WR Strong Deep","Dime Flat 2 Deep Man Under",2,7,0,"3-10-HOU 25 (10:48) 5-Steve Livengood pass complete to 26-Ricardo Williams to HOU 27 for 2 yards. Tackle by 28-Rashad Jones.","#5 Steve Livengood - QB","#44 Kevin Cox - RB","#33 Robert Atchley - FB",,,,,"#16 Bryan Chagnon - FB","#21 Joshua Dunlap - FB","#26 Ricardo Williams - WR",,,"#60 Daniel Chavez - LG","#64 Charles McDowell - LG","#67 Rob Mike - LT","#55 Tyron Grubbs - LG","#68 Isiah Rankin - RT",,"#99 Bryan Johnson - SS",,"#97 Charles Hendricks - DT","#93 Dennis Pace - LDE","#79 Craig Luna - RDE",,"#55 Edward Melton - MLB",,,"#42 Alfred Wanner - FS","#23 Rashad Jones - CB","#35 Sean Degree - CB","#23 Roderick Layman - MLB",,"#43 Collin Smith - SS","#31 James Moreno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,10:14,"HOU 27",1,4,8,Punt,"Punt Return",,7,0,"4-8-HOU 27 (10:13) 1-Willie Treadway punts 46 yards to ATL 27. Fair Catch by 22-David Edwards.",,,,,,,,,,,,,,,,,,"#1 Willie Treadway - P",,,,,,,,,,,,,,,,,,,"#60 Daniel Chavez - LG",,"#45 David Edwards - RB",,,"#35 Sean Degree - CB","#21 Chris Clayton - FS","#23 Rashad Jones - CB",,"#42 Alfred Wanner - FS","#23 Roderick Layman - MLB",,"#32 Storm Tripper - CB",,,,"#16 Bryan Chagnon - FB","#55 Tyron Grubbs - LG","#68 Isiah Rankin - RT","#56 Barney Montgomery - RT","#58 Charles Bitter - LG","#64 Charles McDowell - LG",,"#68 Willie Harris - RT","#60 Keith Lindberg - LG","#52 Edward Hampton - RT","#70 Marco Johnston - RG",,,,,,,
ATL,10:05,"ATL 27",1,1,10,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",41,7,0,"1-10-ATL 27 (10:06) 13-Larry Walker pass complete to 22-David Edwards to HOU 33 for 41 yards.","#17 Larry Walker - QB","#45 David Edwards - RB",,,,"#88 Ramon Shackelford - TE",,"#87 Matthew Scheffler - WR","#12 Greg Renteria - WR","#84 Carmine Byler - WR",,,"#66 Gordon Smith - LG","#37 Michael Fleming - LT","#53 Joseph Kephart - LT","#53 Carlos Davis - RG","#75 John Ellis - LT",,"#90 Charles Reynolds - LDE",,"#64 Prince Foster - RDE","#92 Brian Bingman - LDE","#94 Richard Barnes - RDE",,"#57 Freddie Elrod - WLB",,"#55 Jose Evans - WLB","#25 John Doerr - CB","#25 Dwight Lumsden - FS",,"#46 Nick Albritton - RDE",,"#30 Carlos Sandidge - FS","#43 Steven Schulman - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:24,"HOU 33",1,1,10,"I Formation Normal PA Fullback Flat","4-3 Under Double LB Blitz",,7,0,"1-10-HOU 33 (9:23) 13-Larry Walker pass Pass knocked down by 53-William Larue. incomplete, intended for 85-Joseph Coons.","#17 Larry Walker - QB","#10 Gregory Chavez - RB",,,"#85 Joseph Coons - FB","#86 Peter Melton - TE",,"#81 David Brown - WR",,"#17 Raymond McManus - WR",,,"#66 Gordon Smith - LG","#53 Carlos Davis - RG","#60 Keith Lindberg - LG","#70 Marco Johnston - RG","#75 John Ellis - LT",,"#77 Matthew Bethea - LDE",,"#64 Prince Foster - RDE","#92 Brian Bingman - LDE","#90 Charles Reynolds - LDE","#95 William Larue - MLB","#57 Freddie Elrod - WLB",,"#55 Jose Evans - WLB","#25 John Doerr - CB","#25 Dwight Lumsden - FS",,,,"#30 Carlos Sandidge - FS","#43 Steven Schulman - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,9:18,"HOU 33",1,2,10,"Weak I Normal HB Inside Strong","4-3 Under Double LB Blitz",-0,7,0,"2-10-HOU 33 (9:19) 10-Gregory Chavez ran to HOU 33 for a short loss. Tackle by 53-William Larue.","#17 Larry Walker - QB","#10 Gregory Chavez - RB",,,"#85 Joseph Coons - FB","#86 Peter Melton - TE",,"#16 John Minter - WR",,"#81 David Brown - WR",,,"#66 Gordon Smith - LG","#37 Michael Fleming - LT","#60 Keith Lindberg - LG","#70 Marco Johnston - RG","#75 John Ellis - LT",,"#77 Matthew Bethea - LDE",,"#64 Prince Foster - RDE","#92 Brian Bingman - LDE","#90 Charles Reynolds - LDE","#95 William Larue - MLB","#57 Freddie Elrod - WLB",,"#55 Jose Evans - WLB","#25 John Doerr - CB","#25 Dwight Lumsden - FS",,,,"#30 Carlos Sandidge - FS","#43 Steven Schulman - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:46,"HOU 33",1,3,10,"Shotgun Normal HB Flare","Nickel Normal SS Blitz",,7,0,"3-10-HOU 33 (8:45) 13-Larry Walker pass incomplete, intended for 49-James Wright.","#17 Larry Walker - QB","#49 James Wright - RB",,,,"#86 Peter Melton - TE",,"#87 Matthew Scheffler - WR","#17 Raymond McManus - WR","#81 David Brown - WR",,,"#66 Gordon Smith - LG","#37 Michael Fleming - LT","#60 Keith Lindberg - LG","#70 Marco Johnston - RG","#75 John Ellis - LT",,"#90 Charles Reynolds - LDE",,"#64 Prince Foster - RDE","#92 Brian Bingman - LDE","#94 Richard Barnes - RDE",,"#57 Freddie Elrod - WLB",,"#55 Jose Evans - WLB","#25 John Doerr - CB","#25 Dwight Lumsden - FS",,"#46 Nick Albritton - RDE",,"#30 Carlos Sandidge - FS","#43 Steven Schulman - SLB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATL,8:42,"HOU 33",1,4,10,"Field Goal","FG Block",44,10,0,"4-10-HOU 33 (8:43) 9-Loyd Charney 51 yard field goal is GOOD. ATL 10 HOU 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#18 Gerard Rogue - P","#52 Edward Hampton - RT",,,,,,,,,,,,,,"#9 Loyd Charney - K","#70 Marco Johnston - RG","#66 Gordon Smith - LG","#37 Michael Fleming - LT","#68 Willie Harris - RT","#75 John Ellis - LT","#60 Keith Lindberg - LG","#53 Joseph Kephart - LT","#53 Carlos Davis - RG","#64 Prince Foster - RDE","#95 William Larue - MLB","#94 Richard Barnes - RDE","#57 Freddie Elrod - WLB","#42 Kenneth Hackney - FS","#77 Matthew Bethea - LDE","#55 Jose Evans - WLB","#92 Brian Bingman - LDE","#90 Charles Reynolds - LDE","#55 Charles Sotomayor - SLB","#95 Carl Marshall - DT"
ATL,8:38,"ATL 35",1,6,10,Kickoff,"Kick Return",,10,0,"(8:39) 9-Loyd Charney kicks 75 yards from ATL 35 to HOU -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#21 Joshua Dunlap - FB",,"#57 Allen Magill - MLB","#43 Steven Schulman - SLB","#46 Nick Albritton - RDE","#97 Todd Woods - CB","#25 John Doerr - CB","#55 Jose Evans - WLB","#25 Dwight Lumsden - FS","#30 Carlos Sandidge - FS","#28 Charles Alsup - CB","#95 William Larue - MLB","#9 Loyd Charney - K",,,,,,,,,,,,,,,,,,,,
HOU,8:38,"HOU 25",1,1,10,"I Formation Twin WR Hard Slants","Nickel Normal Double WR2",,10,0,"1-10-HOU 25 (8:39) 5-Steve Livengood pass Pass knocked down by 31-James Moreno. incomplete, intended for 26-Ricardo Williams.","#5 Steve Livengood - QB","#44 Kevin Cox - RB",,,"#33 Robert Atchley - FB","#21 Joshua Dunlap - FB",,"#16 Bryan Chagnon - FB",,"#26 Ricardo Williams - WR",,,"#60 Daniel Chavez - LG","#64 Charles McDowell - LG","#67 Rob Mike - LT","#55 Tyron Grubbs - LG","#68 Isiah Rankin - RT",,"#99 Bryan Johnson - SS",,"#97 Charles Hendricks - DT","#93 Dennis Pace - LDE","#79 Craig Luna - RDE",,"#55 Edward Melton - MLB",,"#52 James Bob - SLB","#39 James Mika - CB","#42 Alfred Wanner - FS",,"#23 Rashad Jones - CB",,"#32 Andrew Allen - FS","#31 James Moreno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:36,"HOU 25",1,2,10,"Singleback Normal Post Corner","Goal Line 3 Deep Man",3,10,0,"2-10-HOU 25 (8:37) 5-Steve Livengood pass complete to 12-William Flores to HOU 28 for 3 yards. Tackle by 79-Craig Luna.","#5 Steve Livengood - QB","#44 Kevin Cox - RB",,,,"#12 William Flores - WR",,"#16 Bryan Chagnon - FB","#21 Joshua Dunlap - FB","#26 Ricardo Williams - WR",,,"#60 Daniel Chavez - LG","#64 Charles McDowell - LG","#67 Rob Mike - LT","#55 Tyron Grubbs - LG","#68 Isiah Rankin - RT",,"#99 Bryan Johnson - SS","#73 Stephen Wellman - LDE","#97 Charles Hendricks - DT","#93 Dennis Pace - LDE","#79 Craig Luna - RDE","#99 Jason Staten - WLB","#55 Edward Melton - MLB",,"#52 James Bob - SLB","#23 Roderick Layman - MLB","#35 Sean Degree - CB",,,,"#43 Collin Smith - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,8:01,"HOU 28",1,3,7,"Singleback Normal Post Corner","Quarter Normal Man Cover 2",13,10,0,"3-7-HOU 28 (8:00) 5-Steve Livengood pass complete to 80-Joshua Dunlap to HOU 41 for 13 yards. Tackle by 39-James Mika. PENALTY - Pass Interference (ATL 46-Chris Clayton) (Declined)","#5 Steve Livengood - QB","#44 Kevin Cox - RB",,,,"#12 William Flores - WR",,"#16 Bryan Chagnon - FB","#21 Joshua Dunlap - FB","#26 Ricardo Williams - WR",,,"#60 Daniel Chavez - LG","#64 Charles McDowell - LG","#67 Rob Mike - LT","#55 Tyron Grubbs - LG","#68 Isiah Rankin - RT",,"#99 Bryan Johnson - SS",,"#97 Charles Hendricks - DT",,"#79 Craig Luna - RDE",,"#55 Edward Melton - MLB",,,"#42 Alfred Wanner - FS","#23 Rashad Jones - CB","#32 Storm Tripper - CB","#21 Chris Clayton - FS","#39 James Mika - CB","#32 Andrew Allen - FS","#31 James Moreno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:55,"HOU 41",1,1,10,"I Formation Twin WR Hard Slants","Nickel Blitz Weak Blitz",9,10,0,"1-10-HOU 41 (7:56) 5-Steve Livengood pass complete to 80-Joshua Dunlap to ATL 50 for 9 yards. Tackle by 32-Andrew Allen. Great move by 80-Joshua Dunlap to get free of his coverage.","#5 Steve Livengood - QB","#44 Kevin Cox - RB",,,"#33 Robert Atchley - FB","#21 Joshua Dunlap - FB",,"#16 Bryan Chagnon - FB",,"#26 Ricardo Williams - WR",,,"#60 Daniel Chavez - LG","#64 Charles McDowell - LG","#67 Rob Mike - LT","#55 Tyron Grubbs - LG","#68 Isiah Rankin - RT",,"#99 Bryan Johnson - SS",,"#97 Charles Hendricks - DT","#70 James Arnold - DT","#93 Dennis Pace - LDE",,"#55 Edward Melton - MLB",,"#52 James Bob - SLB","#23 Rashad Jones - CB","#23 Roderick Layman - MLB",,"#35 Sean Degree - CB",,"#43 Collin Smith - SS","#32 Andrew Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,7:22,"ATL 50",1,2,1,"Strong I Normal PA All Go","46 Heavy SS MLB Blitz",5,10,0,"2-1-ATL 50 (7:21) 5-Steve Livengood pass complete to 33-Robert Atchley to ATL 45 for 5 yards. Tackle by 31-James Moreno. Nice job by 33-Robert Atchley on that route to lose his coverage.","#5 Steve Livengood - QB","#44 Kevin Cox - RB",,,"#33 Robert Atchley - FB","#21 Joshua Dunlap - FB",,"#16 Bryan Chagnon - FB",,"#26 Ricardo Williams - WR",,,"#60 Daniel Chavez - LG","#64 Charles McDowell - LG","#67 Rob Mike - LT","#55 Tyron Grubbs - LG","#68 Isiah Rankin - RT",,"#99 Bryan Johnson - SS",,"#97 Charles Hendricks - DT","#93 Dennis Pace - LDE","#79 Craig Luna - RDE","#50 Elvin Gilbert - MLB","#55 Edward Melton - MLB",,"#52 James Bob - SLB","#42 Alfred Wanner - FS","#23 Roderick Layman - MLB",,,,"#43 Collin Smith - SS","#31 James Moreno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,6:38,"ATL 45",1,1,10,"Shotgun Normal HB Flare","4-3 Normal Double WR1",3,10,0,"1-10-ATL 45 (6:37) 5-Steve Livengood pass complete to 44-Kevin Cox to ATL 42 for 3 yards. Tackle by 30-Alfred Wanner.","#5 Steve Livengood - QB","#44 Kevin Cox - RB",,,,"#12 William Flores - WR",,"#16 Bryan Chagnon - FB","#21 Joshua Dunlap - FB","#26 Ricardo Williams - WR",,,"#60 Daniel Chavez - LG","#64 Charles McDowell - LG","#67 Rob Mike - LT","#55 Tyron Grubbs - LG","#68 Isiah Rankin - RT",,"#99 Bryan Johnson - SS",,"#97 Charles Hendricks - DT","#93 Dennis Pace - LDE","#79 Craig Luna - RDE","#99 Jason Staten - WLB","#50 Elvin Gilbert - MLB",,"#52 James Bob - SLB","#42 Alfred Wanner - FS","#23 Rashad Jones - CB",,,,"#43 Collin Smith - SS","#32 Andrew Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:57,"ATL 42",1,2,7,"Goal Line Normal FB Dive","4-3 Normal OLB Blitz Inside",4,10,0,"2-7-ATL 42 (5:56) 33-Robert Atchley ran to ATL 38 for 4 yards. Tackle by 28-Rashad Jones. ATL 97-Charles Hendricks was injured on the play. He looks like he should be able to return.","#5 Steve Livengood - QB","#21 Joshua Dunlap - FB",,"#44 Kevin Cox - RB","#33 Robert Atchley - FB","#16 Bryan Chagnon - FB","#26 Ricardo Williams - WR",,,,,,"#60 Daniel Chavez - LG","#64 Charles McDowell - LG","#67 Rob Mike - LT","#55 Tyron Grubbs - LG","#68 Isiah Rankin - RT",,"#93 Dennis Pace - LDE",,"#97 Charles Hendricks - DT","#70 James Arnold - DT","#79 Craig Luna - RDE","#99 Jason Staten - WLB","#55 Edward Melton - MLB",,"#52 James Bob - SLB","#42 Alfred Wanner - FS","#23 Rashad Jones - CB",,,,"#43 Collin Smith - SS","#31 James Moreno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOU,5:21,"ATL 38",1,3,3,"Goal Line Normal FB Dive","Nickel Normal Double WR1",3,10,0,"3-3-ATL 38 (5:20) 33-Robert Atchley ran to ATL 35 for 3 yards. Tackle by 43-Collin Smith. HOU 33-Robert Atchley was injured on the play. He looks like he should be able to return.","#5 Steve Livengood - QB","#21 Joshua Dunlap - FB",,"#44 Kevin Cox - RB","#33 Robert Atchley - FB","#16 Bryan Chagnon - FB","#26 Ricardo Williams - WR",,,,,,"#60 Daniel Chavez - LG","#64 Charles McDowell - LG","#67 Rob Mike - LT","#55 Tyron Grubbs - LG","#68 Isiah Rankin - RT",,"#99 Bryan Johnson - SS",,"#93 Dennis Pace - LDE","#70 James Arnold - DT","#79 Craig Luna - RDE",,"#55 Edward Melton - MLB",,"#52 James Bob - SLB","#42 Alfred Wanner - FS","#23 Rashad Jones - CB",,"#23 Roderick Layman - MLB",,"#43 Collin Smith - SS","#31 James Moreno - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,