HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,3,5,,,,0,0,"MIA has won the toss and elected to defer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Matthew Glaser kicks 75 yards from MIA 35 to DET -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Luis McCarthy - RB",,"#99 Gregory Martinez - RDE","#56 Pablo Johnson - WLB","#52 Markus Drake - MLB","#57 Mario Vrooman - SLB","#58 Lavern Daniels - SLB","#96 William Green - DT","#55 Matthew Schmitz - MLB","#45 John Dennis - FS","#40 Curtis Garcia - SS","#97 Roger Smith - LDE","#14 Matthew Glaser - K",,,,,,,,,,,,,,,,,,,,
DET,15:00,"DET 25",1,1,10,"I Formation Normal HB Blast","Dime Normal 2 Deep Man Under",12,0,0,"1-10-DET 25 (15:00) 48-Grady Johnson ran to DET 37 for 12 yards. Tackle by 10-Bob Romero.","#5 Billy Lindsey - QB","#48 Grady Johnson - RB",,,"#20 David Nesmith - FB","#89 Larry Torres - TE",,"#81 Daniel Stoneman - WR",,"#11 Gilbert Houchins - WR",,,"#72 Jackie Hastings - LT","#79 Ryan Villagomez - LG","#75 Ernesto Schoen - C","#76 Leroy Adcock - RG","#61 Bryan Sindelar - RT",,"#51 Diego Johnstone - LDE",,"#9 Alton Green - DT","#95 Edwin Holland - DT","#4 Andre Burton - RDE",,"#61 Brian Marcil - MLB",,,"#39 Robert Barber - CB","#21 Sheldon Baird - LDE","#25 James Franklin - CB","#45 Kenneth Hatcher - CB",,"#10 Bob Romero - SS","#99 Charles Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:18,"DET 37",1,1,10,"I Formation 3WR SE Post","Dime Normal Double WR3",,0,0,"1-10-DET 37 (14:17) 5-Billy Lindsey pass Pass knocked down by 25-James Franklin. incomplete, intended for 48-Grady Johnson. MIA 95-Edwin Holland was injured on the play. He looks like he should be able to return.","#5 Billy Lindsey - QB","#48 Grady Johnson - RB",,,"#20 David Nesmith - FB",,,"#81 Daniel Stoneman - WR","#83 Edward Jones - WR","#11 Gilbert Houchins - WR",,,"#72 Jackie Hastings - LT","#79 Ryan Villagomez - LG","#75 Ernesto Schoen - C","#76 Leroy Adcock - RG","#61 Bryan Sindelar - RT",,"#51 Diego Johnstone - LDE",,"#9 Alton Green - DT","#95 Edwin Holland - DT","#4 Andre Burton - RDE",,"#61 Brian Marcil - MLB",,,"#39 Robert Barber - CB","#21 Sheldon Baird - LDE","#25 James Franklin - CB","#45 Kenneth Hatcher - CB",,"#10 Bob Romero - SS","#99 Charles Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:13,"DET 37",1,2,10,"I Formation Normal Cross In","Dime Normal Double WR1 WR2",,0,0,"2-10-DET 37 (14:14) PENALTY - False Start (DET 20-David Nesmith)","#5 Billy Lindsey - QB","#29 Joseph Haas - RB",,,"#20 David Nesmith - FB","#89 Larry Torres - TE",,"#81 Daniel Stoneman - WR",,"#11 Gilbert Houchins - WR",,,"#72 Jackie Hastings - LT","#79 Ryan Villagomez - LG","#75 Ernesto Schoen - C","#76 Leroy Adcock - RG","#61 Bryan Sindelar - RT",,"#51 Diego Johnstone - LDE",,"#9 Alton Green - DT","#57 Richard Ray - DT","#4 Andre Burton - RDE",,"#61 Brian Marcil - MLB",,,"#39 Robert Barber - CB","#45 Kenneth Hatcher - CB","#6 Arnold Rizo - CB","#25 James Franklin - CB",,"#10 Bob Romero - SS","#99 Charles Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:13,"DET 32",1,2,15,"Singleback Normal SE Quick Hit","Dime Normal Man Cover 1",,0,0,"2-15-DET 32 (14:14) 5-Billy Lindsey pass Pass knocked down by 10-Bob Romero. incomplete, intended for 29-Joseph Haas.","#5 Billy Lindsey - QB","#29 Joseph Haas - RB",,,,"#89 Larry Torres - TE",,"#81 Daniel Stoneman - WR","#83 Edward Jones - WR","#11 Gilbert Houchins - WR",,,"#72 Jackie Hastings - LT","#79 Ryan Villagomez - LG","#75 Ernesto Schoen - C","#76 Leroy Adcock - RG","#61 Bryan Sindelar - RT",,"#51 Diego Johnstone - LDE",,"#9 Alton Green - DT","#57 Richard Ray - DT","#4 Andre Burton - RDE",,"#61 Brian Marcil - MLB",,,"#39 Robert Barber - CB","#21 Sheldon Baird - LDE","#25 James Franklin - CB","#45 Kenneth Hatcher - CB",,"#10 Bob Romero - SS","#99 Charles Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:09,"DET 32",1,3,15,"Split Backs 3 Wide Slot Post","Dime Normal Double WR3",,0,0,"3-15-DET 32 (14:10) 5-Billy Lindsey pass Pass knocked down by 6-Arnold Rizo. incomplete, intended for 48-Grady Johnson.","#5 Billy Lindsey - QB","#48 Grady Johnson - RB",,,"#20 David Nesmith - FB",,,"#81 Daniel Stoneman - WR","#83 Edward Jones - WR","#11 Gilbert Houchins - WR",,,"#72 Jackie Hastings - LT","#79 Ryan Villagomez - LG","#75 Ernesto Schoen - C","#76 Leroy Adcock - RG","#61 Bryan Sindelar - RT",,"#51 Diego Johnstone - LDE",,"#9 Alton Green - DT","#57 Richard Ray - DT","#4 Andre Burton - RDE",,"#61 Brian Marcil - MLB",,,"#39 Robert Barber - CB","#45 Kenneth Hatcher - CB","#6 Arnold Rizo - CB","#25 James Franklin - CB",,"#10 Bob Romero - SS","#99 Charles Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,14:06,"DET 32",1,4,15,Punt,"Punt Return",,0,0,"4-15-DET 32 (14:07) 12-William Glen punts 49 yards to MIA 19. 6-Arnold Rizo to MIA 26 for 8 yards. Tackle by 55-Matthew Schmitz.",,,,,,,,,,,,,,,,,,"#12 William Glen - P",,,,,,,,,,,,,,,,,,,"#63 Charles Thompson - LT",,"#6 Arnold Rizo - CB",,,"#35 Fredric Browning - WR","#47 Raymond Johnson - FS","#25 James Franklin - CB",,"#87 Paul Villanueva - WLB","#18 Wayne Canty - SLB",,"#91 Robert Moody - MLB",,,,"#79 Ryan Villagomez - LG","#61 Bryan Sindelar - RT","#75 Ernesto Schoen - C","#72 Jackie Hastings - LT","#76 Leroy Adcock - RG","#71 Jay Klingensmith - RG",,"#51 Diego Johnstone - LDE","#45 Kenneth Hatcher - CB","#96 Kevin Carroll - DT","#57 Richard Ray - DT",,,,,,,
MIA,13:58,"MIA 26",1,1,10,"Weak I Normal HB Inside Strong","4-3 Under Crash Right",3,0,0,"1-10-MIA 26 (13:59) 48-Ken Bennett ran to MIA 29 for 3 yards. Tackle by 98-Alfred Wilson.","#15 Terrence Hoerr - QB","#48 Ken Bennett - RB",,,"#64 Philip Meade - LG","#76 Adam Stanley - C",,"#8 Bryan Hinds - WR",,"#85 Hans Bell - WR",,,"#66 Michael Hill - LT","#72 Charles Ford - LG","#46 Marcus Ruiz - C","#60 Arthur Sandoval - RG","#62 Robert Cochran - RT",,"#97 Roger Smith - LDE",,"#53 Arthur Rodriguez - DT","#96 William Green - DT","#99 Gregory Martinez - RDE","#57 Mario Vrooman - SLB","#32 James Alvarado - SS",,"#98 Alfred Wilson - SLB","#47 Victor Hayden - CB","#44 Arlie Korn - FS",,,,"#40 Curtis Garcia - SS","#38 Paul Valencia - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,13:28,"MIA 29",1,2,7,"Singleback Big WR Deep","4-3 Normal WLB Outside Blitz",9,0,0,"2-7-MIA 29 (13:27) 15-Terrence Hoerr pass complete to 7-Albert Simpson to MIA 38 for 9 yards. Tackle by 58-Lavern Daniels. Pressure by 99-Gregory Martinez.","#15 Terrence Hoerr - QB","#48 Ken Bennett - RB",,,,"#78 Garrett Reid - TE","#7 Albert Simpson - TE","#85 Hans Bell - WR",,"#34 Thomas Bryson - WR",,,"#66 Michael Hill - LT","#72 Charles Ford - LG","#64 Philip Meade - LG","#60 Arthur Sandoval - RG","#62 Robert Cochran - RT",,"#97 Roger Smith - LDE",,"#53 Arthur Rodriguez - DT","#96 William Green - DT","#99 Gregory Martinez - RDE","#58 Lavern Daniels - SLB","#52 Markus Drake - MLB",,"#98 Alfred Wilson - SLB","#47 Victor Hayden - CB","#44 Arlie Korn - FS",,,,"#40 Curtis Garcia - SS","#38 Paul Valencia - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,12:44,"MIA 38",1,1,10,"Singleback Big WR Deep","4-3 Under Crash Right",8,0,0,"1-10-MIA 38 (12:43) 15-Terrence Hoerr pass complete to 78-Garrett Reid to MIA 46 for 8 yards. Tackle by 38-Paul Valencia. Pressure by 96-William Green.","#15 Terrence Hoerr - QB","#48 Ken Bennett - RB",,,,"#78 Garrett Reid - TE","#7 Albert Simpson - TE","#85 Hans Bell - WR",,"#34 Thomas Bryson - WR",,,"#66 Michael Hill - LT","#72 Charles Ford - LG","#64 Philip Meade - LG","#60 Arthur Sandoval - RG","#62 Robert Cochran - RT",,"#97 Roger Smith - LDE",,"#53 Arthur Rodriguez - DT","#96 William Green - DT","#99 Gregory Martinez - RDE","#58 Lavern Daniels - SLB","#52 Markus Drake - MLB",,"#98 Alfred Wilson - SLB","#47 Victor Hayden - CB","#44 Arlie Korn - FS",,,,"#40 Curtis Garcia - SS","#38 Paul Valencia - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:58,"MIA 46",1,2,2,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",,0,0,"2-2-MIA 46 (11:57) 15-Terrence Hoerr pass Pass knocked down by 98-Alfred Wilson. incomplete, intended for 29-Christopher Perez.","#15 Terrence Hoerr - QB","#29 Christopher Perez - WR",,,,"#78 Garrett Reid - TE",,"#85 Hans Bell - WR","#33 Charles Rodriguez - WR","#34 Thomas Bryson - WR",,,"#66 Michael Hill - LT","#72 Charles Ford - LG","#64 Philip Meade - LG","#60 Arthur Sandoval - RG","#62 Robert Cochran - RT",,"#97 Roger Smith - LDE",,"#53 Arthur Rodriguez - DT","#96 William Green - DT","#99 Gregory Martinez - RDE",,"#52 Markus Drake - MLB",,"#98 Alfred Wilson - SLB","#47 Victor Hayden - CB","#44 Arlie Korn - FS",,"#26 Joshua Hunt - CB",,"#40 Curtis Garcia - SS","#38 Paul Valencia - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:53,"MIA 46",1,3,2,"I Formation Power PA Flats","4-3 Normal Man QB Spy",6,0,0,"3-2-MIA 46 (11:54) 15-Terrence Hoerr pass complete to 44-Gary Schueller to DET 48 for 6 yards. Tackle by 58-Lavern Daniels. Pressure by 53-Arthur Rodriguez.","#15 Terrence Hoerr - QB","#48 Ken Bennett - RB",,"#44 Gary Schueller - WR","#40 Raymond Delaney - RB","#7 Albert Simpson - TE",,"#33 Charles Rodriguez - WR",,,,,"#66 Michael Hill - LT","#72 Charles Ford - LG","#64 Philip Meade - LG","#60 Arthur Sandoval - RG","#62 Robert Cochran - RT",,"#97 Roger Smith - LDE",,"#53 Arthur Rodriguez - DT","#96 William Green - DT","#70 Jeremy Lewis - RDE","#58 Lavern Daniels - SLB","#55 Matthew Schmitz - MLB",,"#56 Pablo Johnson - WLB","#44 Arlie Korn - FS","#26 Joshua Hunt - CB",,,,"#32 James Alvarado - SS","#45 John Dennis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:12,"DET 48",1,1,10,"I Formation Power Play Action HB Downfield","4-3 Normal Double WR3",13,0,0,"1-10-DET 48 (11:11) 15-Terrence Hoerr pass complete to 78-Garrett Reid to DET 35 for 13 yards. Tackle by 26-Joshua Hunt. 78-Garrett Reid breaks down the CB. Pressure by 97-Roger Smith.","#15 Terrence Hoerr - QB","#23 Randall Nelms - RB",,"#33 Charles Rodriguez - WR","#40 Raymond Delaney - RB","#78 Garrett Reid - TE",,"#34 Thomas Bryson - WR",,,,,"#66 Michael Hill - LT","#72 Charles Ford - LG","#64 Philip Meade - LG","#60 Arthur Sandoval - RG","#62 Robert Cochran - RT",,"#97 Roger Smith - LDE",,"#53 Arthur Rodriguez - DT","#96 William Green - DT","#99 Gregory Martinez - RDE","#57 Mario Vrooman - SLB","#55 Matthew Schmitz - MLB",,"#98 Alfred Wilson - SLB","#47 Victor Hayden - CB","#26 Joshua Hunt - CB",,,,"#40 Curtis Garcia - SS","#45 John Dennis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:32,"DET 35",1,1,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",,0,0,"1-10-DET 35 (10:31) 15-Terrence Hoerr pass Pass knocked down by 44-Arlie Korn. incomplete, intended for 85-Hans Bell. Pressure by 70-Jeremy Lewis.","#15 Terrence Hoerr - QB","#29 Christopher Perez - WR",,,,"#7 Albert Simpson - TE",,"#85 Hans Bell - WR","#11 Brian Phillips - WR","#33 Charles Rodriguez - WR",,,"#66 Michael Hill - LT","#72 Charles Ford - LG","#64 Philip Meade - LG","#60 Arthur Sandoval - RG","#62 Robert Cochran - RT",,"#97 Roger Smith - LDE",,"#53 Arthur Rodriguez - DT","#96 William Green - DT","#70 Jeremy Lewis - RDE",,"#52 Markus Drake - MLB",,"#98 Alfred Wilson - SLB","#44 Arlie Korn - FS","#25 Ron Carvalho - CB",,"#24 Brian Cox - FS",,"#40 Curtis Garcia - SS","#38 Paul Valencia - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:25,"DET 35",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",14,0,0,"2-10-DET 35 (10:26) 15-Terrence Hoerr pass complete to 29-Christopher Perez to DET 21 for 14 yards. Tackle by 32-James Alvarado.","#15 Terrence Hoerr - QB","#29 Christopher Perez - WR",,,,"#7 Albert Simpson - TE",,"#34 Thomas Bryson - WR","#1 William Duncan - WR","#11 Brian Phillips - WR",,,"#66 Michael Hill - LT","#72 Charles Ford - LG","#64 Philip Meade - LG","#60 Arthur Sandoval - RG","#62 Robert Cochran - RT",,"#97 Roger Smith - LDE",,"#53 Arthur Rodriguez - DT","#96 William Green - DT","#99 Gregory Martinez - RDE",,"#55 Matthew Schmitz - MLB",,"#56 Pablo Johnson - WLB","#47 Victor Hayden - CB","#26 Joshua Hunt - CB",,"#25 Ron Carvalho - CB",,"#32 James Alvarado - SS","#45 John Dennis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:49,"DET 21",1,1,10,"I Formation Power PA Flats","4-3 Under Crash Right",2,0,0,"1-10-DET 21 (9:48) 15-Terrence Hoerr pass complete to 7-Albert Simpson to DET 19 for 2 yards. Tackle by 58-Lavern Daniels.","#15 Terrence Hoerr - QB","#48 Ken Bennett - RB",,"#44 Gary Schueller - WR","#40 Raymond Delaney - RB","#7 Albert Simpson - TE",,"#1 William Duncan - WR",,,,,"#66 Michael Hill - LT","#72 Charles Ford - LG","#64 Philip Meade - LG","#60 Arthur Sandoval - RG","#62 Robert Cochran - RT",,"#65 Hal Carter - LDE",,"#53 Arthur Rodriguez - DT","#96 William Green - DT","#99 Gregory Martinez - RDE","#58 Lavern Daniels - SLB","#55 Matthew Schmitz - MLB",,"#56 Pablo Johnson - WLB","#44 Arlie Korn - FS","#47 Victor Hayden - CB",,,,"#32 James Alvarado - SS","#24 Brian Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:04,"DET 19",1,2,8,"I Formation Power PA Flats","4-3 Under Crash Right",,0,0,"2-8-DET 19 (9:03) 2-Ian Foust pass incomplete, intended for 78-Garrett Reid.","#2 Ian Foust - QB","#48 Ken Bennett - RB",,"#44 Gary Schueller - WR","#40 Raymond Delaney - RB","#78 Garrett Reid - TE",,"#33 Charles Rodriguez - WR",,,,,"#66 Michael Hill - LT","#72 Charles Ford - LG","#64 Philip Meade - LG","#60 Arthur Sandoval - RG","#62 Robert Cochran - RT",,"#97 Roger Smith - LDE",,"#53 Arthur Rodriguez - DT","#96 William Green - DT","#99 Gregory Martinez - RDE","#57 Mario Vrooman - SLB","#52 Markus Drake - MLB",,"#98 Alfred Wilson - SLB","#26 Joshua Hunt - CB","#25 Ron Carvalho - CB",,,,"#45 John Dennis - FS","#38 Paul Valencia - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:00,"DET 19",1,3,8,"I Formation Power PA Flats","4-3 Normal Double WR3",5,0,0,"3-8-DET 19 (9:01) 15-Terrence Hoerr pass complete to 33-Charles Rodriguez to DET 14 for 5 yards. Tackle by 57-Mario Vrooman.","#15 Terrence Hoerr - QB","#23 Randall Nelms - RB",,"#33 Charles Rodriguez - WR","#40 Raymond Delaney - RB","#7 Albert Simpson - TE",,"#85 Hans Bell - WR",,,,,"#66 Michael Hill - LT","#72 Charles Ford - LG","#64 Philip Meade - LG","#60 Arthur Sandoval - RG","#62 Robert Cochran - RT",,"#97 Roger Smith - LDE",,"#53 Arthur Rodriguez - DT","#96 William Green - DT","#99 Gregory Martinez - RDE","#57 Mario Vrooman - SLB","#52 Markus Drake - MLB",,"#56 Pablo Johnson - WLB","#26 Joshua Hunt - CB","#44 Arlie Korn - FS",,,,"#40 Curtis Garcia - SS","#24 Brian Cox - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,8:20,"DET 14",1,4,3,"Field Goal","FG Block",25,0,3,"4-3-DET 14 (8:19) 14-Matthew Glaser 33 yard field goal is GOOD. DET 0 MIA 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#3 Dennis Parente - P","#64 Philip Meade - LG",,,,,,,,,,,,,,"#14 Matthew Glaser - K","#55 Ricky Lewis - RT","#71 Jacob Currier - LT","#46 Marcus Ruiz - C","#76 Adam Stanley - C","#62 Robert Cochran - RT","#60 Arthur Sandoval - RG","#77 John Armitage - RG","#55 Gilbert Green - LG","#25 Ron Carvalho - CB","#55 Matthew Schmitz - MLB","#56 Pablo Johnson - WLB","#96 William Green - DT","#99 Gregory Martinez - RDE","#52 Markus Drake - MLB","#44 Arlie Korn - FS","#97 Roger Smith - LDE","#98 Alfred Wilson - SLB","#93 Larry Smith - RDE","#57 Mario Vrooman - SLB"
MIA,8:15,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,3,"(8:16) 14-Matthew Glaser kicks 75 yards from MIA 35 to DET -10. 34-Luis McCarthy to DET 18 for 28 yards. Tackle by 39-Robert Barber.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Luis McCarthy - RB",,"#52 Markus Drake - MLB","#96 William Green - DT","#55 Matthew Schmitz - MLB","#56 Pablo Johnson - WLB","#58 Lavern Daniels - SLB","#40 Curtis Garcia - SS","#45 John Dennis - FS","#97 Roger Smith - LDE","#99 Gregory Martinez - RDE","#57 Mario Vrooman - SLB","#14 Matthew Glaser - K",,,,,,,,,,,,,,,,,,,,
DET,8:11,"DET 18",1,1,10,"Singleback Normal Slot WR Cross","Dime Normal Double WR3",6,0,3,"1-10-DET 18 (8:12) 5-Billy Lindsey pass complete to 48-Grady Johnson to DET 25 for 6 yards. Tackle by 39-Robert Barber.","#5 Billy Lindsey - QB","#48 Grady Johnson - RB",,,,"#89 Larry Torres - TE",,"#81 Daniel Stoneman - WR","#83 Edward Jones - WR","#11 Gilbert Houchins - WR",,,"#72 Jackie Hastings - LT","#79 Ryan Villagomez - LG","#75 Ernesto Schoen - C","#76 Leroy Adcock - RG","#61 Bryan Sindelar - RT",,"#93 George Daniels - WLB",,"#9 Alton Green - DT","#95 Edwin Holland - DT","#4 Andre Burton - RDE",,"#91 Robert Moody - MLB",,,"#39 Robert Barber - CB","#45 Kenneth Hatcher - CB","#6 Arnold Rizo - CB","#25 James Franklin - CB",,"#10 Bob Romero - SS","#24 David Sill - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8:07,,1,2,4,,,,0,3,"Timeout DET",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,7:32,"DET 25",1,2,4,"Singleback Slot Strong Off Tackle Strong","Dime Normal 2 Deep Man Under",1,0,3,"2-4-DET 25 (7:33) 48-Grady Johnson ran to DET 26 for 1 yards. Tackle by 51-Diego Johnstone.","#5 Billy Lindsey - QB","#48 Grady Johnson - RB",,,,"#89 Larry Torres - TE",,"#81 Daniel Stoneman - WR","#83 Edward Jones - WR","#11 Gilbert Houchins - WR",,,"#72 Jackie Hastings - LT","#79 Ryan Villagomez - LG","#75 Ernesto Schoen - C","#76 Leroy Adcock - RG","#61 Bryan Sindelar - RT",,"#51 Diego Johnstone - LDE",,"#9 Alton Green - DT","#95 Edwin Holland - DT","#4 Andre Burton - RDE",,"#61 Brian Marcil - MLB",,,"#39 Robert Barber - CB","#21 Sheldon Baird - LDE","#25 James Franklin - CB","#45 Kenneth Hatcher - CB",,"#10 Bob Romero - SS","#99 Charles Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:57,"DET 26",1,3,3,"Strong I Normal Counter Strong","Dime Normal Double WR1 WR2",2,0,3,"3-3-DET 26 (6:56) 48-Grady Johnson ran to DET 28 for 2 yards. Tackle by 61-Brian Marcil.","#5 Billy Lindsey - QB","#48 Grady Johnson - RB",,,"#20 David Nesmith - FB","#89 Larry Torres - TE",,"#81 Daniel Stoneman - WR",,"#11 Gilbert Houchins - WR",,,"#72 Jackie Hastings - LT","#79 Ryan Villagomez - LG","#75 Ernesto Schoen - C","#76 Leroy Adcock - RG","#61 Bryan Sindelar - RT",,"#51 Diego Johnstone - LDE",,"#9 Alton Green - DT","#95 Edwin Holland - DT","#4 Andre Burton - RDE",,"#61 Brian Marcil - MLB",,,"#39 Robert Barber - CB","#21 Sheldon Baird - LDE","#25 James Franklin - CB","#45 Kenneth Hatcher - CB",,"#10 Bob Romero - SS","#99 Charles Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,6:16,"DET 28",1,4,,Punt,"Punt Return",,0,3,"4-1-DET 28 (6:15) 12-William Glen punts 47 yards to MIA 25. 6-Arnold Rizo to MIA 42 for 18 yards. Tackle by 55-Matthew Schmitz.",,,,,,,,,,,,,,,,,,"#12 William Glen - P",,,,,,,,,,,,,,,,,,,"#63 Charles Thompson - LT",,"#6 Arnold Rizo - CB",,,"#35 Fredric Browning - WR","#91 Robert Moody - MLB","#25 James Franklin - CB",,"#39 Robert Barber - CB","#18 Wayne Canty - SLB",,"#87 Paul Villanueva - WLB",,,,"#79 Ryan Villagomez - LG","#61 Bryan Sindelar - RT","#75 Ernesto Schoen - C","#72 Jackie Hastings - LT","#76 Leroy Adcock - RG","#71 Jay Klingensmith - RG",,"#99 Charles Reynolds - CB","#45 Kenneth Hatcher - CB","#96 Kevin Carroll - DT","#57 Richard Ray - DT",,,,,,,
MIA,6:03,"MIA 42",1,1,10,"Weak I Normal HB Inside Weak","4-3 Normal Double WR3",5,0,3,"1-10-MIA 42 (6:04) 48-Ken Bennett ran to MIA 47 for 5 yards. Tackle by 40-Curtis Garcia.","#15 Terrence Hoerr - QB","#48 Ken Bennett - RB",,,"#64 Philip Meade - LG","#76 Adam Stanley - C",,"#8 Bryan Hinds - WR",,"#85 Hans Bell - WR",,,"#66 Michael Hill - LT","#72 Charles Ford - LG","#46 Marcus Ruiz - C","#60 Arthur Sandoval - RG","#62 Robert Cochran - RT",,"#97 Roger Smith - LDE",,"#53 Arthur Rodriguez - DT","#96 William Green - DT","#99 Gregory Martinez - RDE","#57 Mario Vrooman - SLB","#32 James Alvarado - SS",,"#98 Alfred Wilson - SLB","#47 Victor Hayden - CB","#44 Arlie Korn - FS",,,,"#40 Curtis Garcia - SS","#38 Paul Valencia - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:31,"MIA 47",1,2,5,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",10,0,3,"2-5-MIA 47 (5:30) 15-Terrence Hoerr pass complete to 33-Charles Rodriguez to DET 43 for 10 yards. Tackle by 26-Joshua Hunt.","#15 Terrence Hoerr - QB","#29 Christopher Perez - WR",,,,"#78 Garrett Reid - TE",,"#85 Hans Bell - WR","#33 Charles Rodriguez - WR","#34 Thomas Bryson - WR",,,"#66 Michael Hill - LT","#72 Charles Ford - LG","#64 Philip Meade - LG","#60 Arthur Sandoval - RG","#62 Robert Cochran - RT",,"#97 Roger Smith - LDE",,"#53 Arthur Rodriguez - DT","#96 William Green - DT","#99 Gregory Martinez - RDE",,"#52 Markus Drake - MLB",,"#98 Alfred Wilson - SLB","#47 Victor Hayden - CB","#44 Arlie Korn - FS",,"#26 Joshua Hunt - CB",,"#40 Curtis Garcia - SS","#38 Paul Valencia - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:53,"DET 43",1,1,10,"Shotgun 2 RB 3 WR FB In","Nickel Normal Shallow Zone Deep",,0,3,"1-10-DET 43 (4:52) 15-Terrence Hoerr pass incomplete, intended for 29-Christopher Perez.","#15 Terrence Hoerr - QB","#29 Christopher Perez - WR","#48 Ken Bennett - RB",,,,,"#85 Hans Bell - WR","#33 Charles Rodriguez - WR","#34 Thomas Bryson - WR",,,"#66 Michael Hill - LT","#72 Charles Ford - LG","#64 Philip Meade - LG","#60 Arthur Sandoval - RG","#62 Robert Cochran - RT",,"#97 Roger Smith - LDE",,"#53 Arthur Rodriguez - DT","#96 William Green - DT","#99 Gregory Martinez - RDE",,"#52 Markus Drake - MLB",,"#98 Alfred Wilson - SLB","#47 Victor Hayden - CB","#44 Arlie Korn - FS",,"#26 Joshua Hunt - CB",,"#40 Curtis Garcia - SS","#38 Paul Valencia - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:48,"DET 43",1,2,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",,0,3,"2-10-DET 43 (4:49) 15-Terrence Hoerr pass INTERCEPTED by 38-Paul Valencia at DET 31. 38-Paul Valencia to DET 33 for 2 yards. Tackle by 33-Charles Rodriguez.","#15 Terrence Hoerr - QB","#29 Christopher Perez - WR",,,,"#78 Garrett Reid - TE",,"#85 Hans Bell - WR","#33 Charles Rodriguez - WR","#34 Thomas Bryson - WR",,,"#66 Michael Hill - LT","#72 Charles Ford - LG","#64 Philip Meade - LG","#60 Arthur Sandoval - RG","#62 Robert Cochran - RT",,"#97 Roger Smith - LDE",,"#53 Arthur Rodriguez - DT","#96 William Green - DT","#99 Gregory Martinez - RDE",,"#55 Matthew Schmitz - MLB",,"#98 Alfred Wilson - SLB","#47 Victor Hayden - CB","#44 Arlie Korn - FS",,"#26 Joshua Hunt - CB",,"#40 Curtis Garcia - SS","#38 Paul Valencia - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DET,4:46,"DET 33",1,1,10,"Weak I Normal HB Inside Weak","Dime Normal 2 Deep Man Under",13,0,3,"1-10-DET 33 (4:47) 48-Grady Johnson ran to DET 46 for 13 yards. Tackle by 10-Bob Romero.","#5 Billy Lindsey - QB","#48 Grady Johnson - RB",,,"#20 David Nesmith - FB","#89 Larry Torres - TE",,"#81 Daniel Stoneman - WR",,"#11 Gilbert Houchins - WR",,,"#72 Jackie Hastings - LT","#79 Ryan Villagomez - LG","#75 Ernesto Schoen - C","#76 Leroy Adcock - RG","#61 Bryan Sindelar - RT",,"#51 Diego Johnstone - LDE",,"#9 Alton Green - DT","#95 Edwin Holland - DT","#4 Andre Burton - RDE",,"#61 Brian Marcil - MLB",,,"#39 Robert Barber - CB","#21 Sheldon Baird - LDE","#25 James Franklin - CB","#45 Kenneth Hatcher - CB",,"#10 Bob Romero - SS","#99 Charles Reynolds - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,