HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,16,,,,0,0,"CAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,15:00,"NYG 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 1-Charles Ferber kicks 74 yards from NYG 35 to CAR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Robert Crandall - WR",,"#94 Santiago Garcia - DT","#59 Rudolph Stinson - LDE","#56 Tyrone Roberts - WLB","#40 Ronald Toth - FS","#36 Luis McKee - CB","#43 Roger Abel - CB","#30 Jaime Paulus - CB","#37 Timothy Skelly - CB","#20 Guadalupe Nelson - CB","#49 Paul Heidel - CB","#1 Charles Ferber - K",,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 25",1,1,10,"Goal Line Normal HB Pitch Weak","Goal Line Attack #2",7,0,0,"1-10-CAR 25 (15:00) 28-Alfredo Barnes ran to CAR 32 for 7 yards. Tackle by 57-Michael Farris.","#5 Mark Rogers - QB","#87 Alfredo Barnes - WR",,"#33 Maurice Webb - FB","#37 Carl Egan - RB","#44 Luger Golden - FB","#55 Timothy Brandt - C",,,,,,"#64 Michael Garay - LT","#60 Bruce Shaw - LT","#77 Robert Green - C","#79 Kenneth Kalish - C","#72 Andrew Colvin - LT",,"#94 Willie Martinez - LDE","#70 Marc Simpson - LDE","#95 Alfred Jett - DT","#66 Robert Davis - DT","#90 Demetrius Brown - RDE","#51 Gary Linder - SLB","#56 Michael Farris - MLB",,"#52 Jason Beck - WLB","#43 Ramon Gonzales - CB","#45 Nicolas Velazco - CB",,,,"#24 Victor Devera - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:26,"CAR 32",1,2,3,"Singleback Normal HB Dive Weak","Nickel Normal Man Cover 2",7,0,0,"2-3-CAR 32 (14:25) 28-Alfredo Barnes ran to CAR 39 for 7 yards. Tackle by 46-Kevin Willis.","#5 Mark Rogers - QB","#87 Alfredo Barnes - WR",,,,"#44 Luger Golden - FB",,"#10 William Grant - WR","#86 Rodney Evans - WR","#82 Robert Crandall - WR",,,"#64 Michael Garay - LT","#60 Bruce Shaw - LT","#79 Kenneth Kalish - C","#39 Ricky Booker - RG","#72 Andrew Colvin - LT",,"#94 Willie Martinez - LDE",,"#95 Alfred Jett - DT","#66 Robert Davis - DT","#90 Demetrius Brown - RDE",,"#56 Michael Farris - MLB",,"#52 Jason Beck - WLB","#43 Ramon Gonzales - CB","#45 Nicolas Velazco - CB",,"#42 Ron Monroe - CB",,"#24 Victor Devera - SS","#46 Kevin Willis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:44,"CAR 39",1,1,10,"I Formation Normal FL Hitch","4-3 Under Crash Right",21,0,0,"1-10-CAR 39 (13:43) 5-Mark Rogers pass complete to 82-Robert Crandall to NYG 40 for 21 yards. Tackle by 43-Victor Devera.","#5 Mark Rogers - QB","#87 Alfredo Barnes - WR",,,"#37 Carl Egan - RB","#44 Luger Golden - FB",,"#10 William Grant - WR",,"#82 Robert Crandall - WR",,,"#64 Michael Garay - LT","#60 Bruce Shaw - LT","#79 Kenneth Kalish - C","#39 Ricky Booker - RG","#72 Andrew Colvin - LT",,"#94 Willie Martinez - LDE",,"#95 Alfred Jett - DT","#66 Robert Davis - DT","#90 Demetrius Brown - RDE","#51 Gary Linder - SLB","#56 Michael Farris - MLB",,"#52 Jason Beck - WLB","#43 Ramon Gonzales - CB","#45 Nicolas Velazco - CB",,,,"#24 Victor Devera - SS","#46 Kevin Willis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:59,"NYG 40",1,1,10,"Singleback Normal TE Quick Out","Nickel Normal Man Cover 2",6,0,0,"1-10-NYG 40 (12:58) 5-Mark Rogers pass complete to 44-Luger Golden to NYG 34 for 6 yards. Tackle by 57-Michael Farris.","#5 Mark Rogers - QB","#87 Alfredo Barnes - WR",,,,"#44 Luger Golden - FB",,"#10 William Grant - WR","#86 Rodney Evans - WR","#82 Robert Crandall - WR",,,"#64 Michael Garay - LT","#60 Bruce Shaw - LT","#77 Robert Green - C","#79 Kenneth Kalish - C","#72 Andrew Colvin - LT",,"#94 Willie Martinez - LDE",,"#95 Alfred Jett - DT","#66 Robert Davis - DT","#90 Demetrius Brown - RDE",,"#56 Michael Farris - MLB",,"#52 Jason Beck - WLB","#43 Ramon Gonzales - CB","#45 Nicolas Velazco - CB",,"#42 Ron Monroe - CB",,"#24 Victor Devera - SS","#46 Kevin Willis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:18,"NYG 34",1,2,4,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",11,0,0,"2-4-NYG 34 (12:17) 28-Alfredo Barnes ran to NYG 23 for 11 yards. Tackle by 46-Kevin Willis.","#5 Mark Rogers - QB","#87 Alfredo Barnes - WR",,,,"#44 Luger Golden - FB",,"#10 William Grant - WR","#86 Rodney Evans - WR","#82 Robert Crandall - WR",,,"#64 Michael Garay - LT","#60 Bruce Shaw - LT","#79 Kenneth Kalish - C","#39 Ricky Booker - RG","#72 Andrew Colvin - LT",,"#94 Willie Martinez - LDE",,"#95 Alfred Jett - DT","#66 Robert Davis - DT","#90 Demetrius Brown - RDE",,"#56 Michael Farris - MLB",,"#52 Jason Beck - WLB","#43 Ramon Gonzales - CB","#45 Nicolas Velazco - CB",,"#42 Ron Monroe - CB",,"#24 Victor Devera - SS","#46 Kevin Willis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:44,"NYG 23",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Double WR1",9,0,0,"1-10-NYG 23 (11:43) 83-Gary Elmore ran to NYG 14 for 9 yards. Tackle by 46-Kevin Willis.","#5 Mark Rogers - QB","#83 Gary Elmore - WR",,,"#37 Carl Egan - RB",,,"#10 William Grant - WR","#86 Rodney Evans - WR","#82 Robert Crandall - WR",,,"#64 Michael Garay - LT","#60 Bruce Shaw - LT","#79 Kenneth Kalish - C","#39 Ricky Booker - RG","#72 Andrew Colvin - LT",,"#94 Willie Martinez - LDE",,"#95 Alfred Jett - DT","#66 Robert Davis - DT","#90 Demetrius Brown - RDE",,"#56 Michael Farris - MLB",,"#52 Jason Beck - WLB","#43 Ramon Gonzales - CB","#45 Nicolas Velazco - CB",,"#42 Ron Monroe - CB",,"#24 Victor Devera - SS","#46 Kevin Willis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,11:02,"NYG 14",1,2,1,"Singleback Normal TE Quick Out","Nickel Normal Double WR1",6,0,0,"2-1-NYG 14 (11:01) 5-Mark Rogers pass complete to 44-Luger Golden to NYG 8 for 6 yards. Tackle by 57-Michael Farris.","#5 Mark Rogers - QB","#87 Alfredo Barnes - WR",,,,"#44 Luger Golden - FB",,"#10 William Grant - WR","#86 Rodney Evans - WR","#82 Robert Crandall - WR",,,"#64 Michael Garay - LT","#60 Bruce Shaw - LT","#77 Robert Green - C","#79 Kenneth Kalish - C","#72 Andrew Colvin - LT",,"#94 Willie Martinez - LDE",,"#95 Alfred Jett - DT","#66 Robert Davis - DT","#90 Demetrius Brown - RDE",,"#56 Michael Farris - MLB",,"#52 Jason Beck - WLB","#43 Ramon Gonzales - CB","#45 Nicolas Velazco - CB",,"#42 Ron Monroe - CB",,"#24 Victor Devera - SS","#46 Kevin Willis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:26,"NYG 8",1,1,8,"Weak I Big WR Post TE Out","Goal Line 3 Deep Man",,0,0,"1-8-NYG 8 (10:25) 5-Mark Rogers pass Pass knocked down by 45-Nicolas Velazco. incomplete, intended for 28-Alfredo Barnes.","#5 Mark Rogers - QB","#87 Alfredo Barnes - WR",,,"#37 Carl Egan - RB","#44 Luger Golden - FB","#55 Timothy Brandt - C","#10 William Grant - WR",,,,,"#64 Michael Garay - LT","#60 Bruce Shaw - LT","#77 Robert Green - C","#79 Kenneth Kalish - C","#72 Andrew Colvin - LT",,"#94 Willie Martinez - LDE","#70 Marc Simpson - LDE","#95 Alfred Jett - DT","#66 Robert Davis - DT","#90 Demetrius Brown - RDE","#51 Gary Linder - SLB","#56 Michael Farris - MLB",,"#52 Jason Beck - WLB","#43 Ramon Gonzales - CB","#45 Nicolas Velazco - CB",,,,"#24 Victor Devera - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,10:19,"NYG 8",1,2,8,"I Formation 3WR FL Post","Nickel Normal Shallow Zone Deep",6,0,0,"2-8-NYG 8 (10:20) 5-Mark Rogers pass complete to 83-Gary Elmore to NYG 3 for 6 yards. Tackle by 57-Michael Farris.","#5 Mark Rogers - QB","#83 Gary Elmore - WR",,,"#37 Carl Egan - RB",,,"#10 William Grant - WR","#86 Rodney Evans - WR","#82 Robert Crandall - WR",,,"#64 Michael Garay - LT","#60 Bruce Shaw - LT","#79 Kenneth Kalish - C","#39 Ricky Booker - RG","#72 Andrew Colvin - LT",,"#94 Willie Martinez - LDE",,"#95 Alfred Jett - DT","#66 Robert Davis - DT","#90 Demetrius Brown - RDE",,"#56 Michael Farris - MLB",,"#52 Jason Beck - WLB","#43 Ramon Gonzales - CB","#45 Nicolas Velazco - CB",,"#42 Ron Monroe - CB",,"#47 Jeffery Moore - FS","#46 Kevin Willis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,9:36,"NYG 3",1,3,3,"Goal Line Normal HB Pitch Weak","Goal Line Attack #3",,0,0,"3-3-NYG 3 (9:35) 28-Alfredo Barnes ran to NYG 1 for 2 yards. 28-Alfredo Barnes FUMBLES (57-Michael Farris) recovered by NYG-57-Michael Farris to NYG 3 for 4 yards. Tackle by 33-Maurice Webb.","#5 Mark Rogers - QB","#87 Alfredo Barnes - WR",,"#33 Maurice Webb - FB","#37 Carl Egan - RB","#44 Luger Golden - FB","#55 Timothy Brandt - C",,,,,,"#64 Michael Garay - LT","#60 Bruce Shaw - LT","#77 Robert Green - C","#79 Kenneth Kalish - C","#72 Andrew Colvin - LT",,"#94 Willie Martinez - LDE","#70 Marc Simpson - LDE","#95 Alfred Jett - DT","#66 Robert Davis - DT","#90 Demetrius Brown - RDE","#51 Gary Linder - SLB","#56 Michael Farris - MLB",,"#52 Jason Beck - WLB","#45 Nicolas Velazco - CB","#42 Ron Monroe - CB",,,,"#24 Victor Devera - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,9:29,"NYG 3",1,1,10,"Singleback Slot Strong HB Flat","Nickel Blitz Stunt Blitz",2,0,0,"1-10-NYG 3 (9:30) 8-William Lawler pass complete to 17-Kirk Chavez to NYG 6 for 2 yards. Tackle by 25-Bruce Jones.","#8 William Lawler - QB","#22 Numbers Nicholson - RB",,,,"#66 Richard Nguyen - C",,"#11 Paul Evans - WR","#11 Kirk Chavez - WR","#19 James Anderson - WR",,,"#70 David Garrison - RG","#71 Richard Adkins - RG","#61 Jerry Jenkins - C","#70 William Broughton - RG","#73 James Hays - RT",,"#75 James Simpson - RDE",,"#94 Santiago Garcia - DT","#68 Robert Fields - DT","#31 Benjamin Caulkins - FS",,"#56 Tyrone Roberts - WLB",,"#95 Michael Boone - MLB","#36 Luis McKee - CB","#30 Jaime Paulus - CB",,"#38 Robert Picklesimer - CB",,"#20 Guadalupe Nelson - CB","#25 Bruce Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,8:53,"NYG 6",1,2,8,"I Formation 3WR FL Post","Nickel Blitz Stunt Blitz",-8,0,2,"2-8-NYG 6 (8:52) 8-William Lawler sacked at NYG -2 for -8 yards (75-James Simpson). Sack allowed by 73-James Hays. SAFETY! (75-James Simpson) NYG 0 CAR 2","#8 William Lawler - QB","#22 Numbers Nicholson - RB",,,"#86 Richard Lang - TE",,,"#11 Paul Evans - WR","#11 Kirk Chavez - WR","#19 James Anderson - WR",,,"#70 David Garrison - RG","#71 Richard Adkins - RG","#61 Jerry Jenkins - C","#70 William Broughton - RG","#73 James Hays - RT",,"#75 James Simpson - RDE",,"#94 Santiago Garcia - DT","#68 Robert Fields - DT","#31 Benjamin Caulkins - FS",,"#56 Tyrone Roberts - WLB",,"#95 Michael Boone - MLB","#36 Luis McKee - CB","#30 Jaime Paulus - CB",,"#38 Robert Picklesimer - CB",,"#20 Guadalupe Nelson - CB","#25 Bruce Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,8:48,"NYG 20",1,6,10,Kickoff,"Kick Return",,0,2,"(8:49) 1-Charles Ferber kicks 74 yards from NYG 20 to CAR 6. 82-Robert Crandall to CAR 38 for 33 yards. Tackle by 45-Nicolas Velazco.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Robert Crandall - WR",,"#94 Santiago Garcia - DT","#59 Rudolph Stinson - LDE","#56 Tyrone Roberts - WLB","#40 Ronald Toth - FS","#36 Luis McKee - CB","#43 Roger Abel - CB","#30 Jaime Paulus - CB","#37 Timothy Skelly - CB","#20 Guadalupe Nelson - CB","#49 Paul Heidel - CB","#1 Charles Ferber - K",,,,,,,,,,,,,,,,,,,,
CAR,8:43,"CAR 38",1,1,10,"Shotgun Normal HB Flare","Nickel Normal 3 Deep Zone Under",,0,2,"1-10-CAR 38 (8:44) 5-Mark Rogers pass incomplete, dropped by 28-Alfredo Barnes.","#5 Mark Rogers - QB","#87 Alfredo Barnes - WR",,,,"#44 Luger Golden - FB",,"#10 William Grant - WR","#11 John Richardson - WR","#86 Rodney Evans - WR",,,"#64 Michael Garay - LT","#60 Bruce Shaw - LT","#77 Robert Green - C","#79 Kenneth Kalish - C","#72 Andrew Colvin - LT",,"#94 Willie Martinez - LDE",,"#95 Alfred Jett - DT","#66 Robert Davis - DT","#90 Demetrius Brown - RDE",,"#59 Stanton Sullivan - SLB",,"#52 Jason Beck - WLB","#43 Ramon Gonzales - CB","#45 Nicolas Velazco - CB",,"#44 Justin Bailey - CB",,"#38 Miguel Carrier - CB","#42 Ron Monroe - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:40,"CAR 38",1,2,10,"Split Backs Normal Posts","4-3 Normal Double WR1",8,0,2,"2-10-CAR 38 (8:41) 5-Mark Rogers pass complete to 44-Luger Golden to CAR 46 for 8 yards. Tackle by 46-Kevin Willis.","#5 Mark Rogers - QB","#87 Alfredo Barnes - WR",,,"#37 Carl Egan - RB","#44 Luger Golden - FB",,"#10 William Grant - WR",,"#82 Robert Crandall - WR",,,"#64 Michael Garay - LT","#60 Bruce Shaw - LT","#79 Kenneth Kalish - C","#39 Ricky Booker - RG","#72 Andrew Colvin - LT",,"#94 Willie Martinez - LDE",,"#95 Alfred Jett - DT","#66 Robert Davis - DT","#90 Demetrius Brown - RDE","#51 Gary Linder - SLB","#56 Michael Farris - MLB",,"#52 Jason Beck - WLB","#43 Ramon Gonzales - CB","#45 Nicolas Velazco - CB",,,,"#24 Victor Devera - SS","#46 Kevin Willis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:01,"CAR 46",1,3,2,"Singleback Normal HB Counter Weak","Nickel Normal Man Cover 2",9,0,2,"3-2-CAR 46 (8:00) 28-Alfredo Barnes ran to NYG 46 for 9 yards. Tackle by 42-Ron Monroe.","#5 Mark Rogers - QB","#87 Alfredo Barnes - WR",,,,"#44 Luger Golden - FB",,"#10 William Grant - WR","#86 Rodney Evans - WR","#82 Robert Crandall - WR",,,"#64 Michael Garay - LT","#60 Bruce Shaw - LT","#79 Kenneth Kalish - C","#39 Ricky Booker - RG","#72 Andrew Colvin - LT",,"#94 Willie Martinez - LDE",,"#95 Alfred Jett - DT","#66 Robert Davis - DT","#90 Demetrius Brown - RDE",,"#56 Michael Farris - MLB",,"#52 Jason Beck - WLB","#43 Ramon Gonzales - CB","#45 Nicolas Velazco - CB",,"#42 Ron Monroe - CB",,"#24 Victor Devera - SS","#46 Kevin Willis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:23,"NYG 46",1,1,10,"I Formation Normal FL Hitch","46 Normal Weak Blitz",,0,2,"1-10-NYG 46 (7:22) 5-Mark Rogers pass Pass knocked down by 51-Gary Linder. incomplete, intended for 44-Luger Golden.","#5 Mark Rogers - QB","#83 Gary Elmore - WR",,,"#37 Carl Egan - RB","#44 Luger Golden - FB",,"#10 William Grant - WR",,"#82 Robert Crandall - WR",,,"#64 Michael Garay - LT","#60 Bruce Shaw - LT","#79 Kenneth Kalish - C","#39 Ricky Booker - RG","#72 Andrew Colvin - LT",,"#94 Willie Martinez - LDE",,"#95 Alfred Jett - DT","#66 Robert Davis - DT","#90 Demetrius Brown - RDE","#51 Gary Linder - SLB","#56 Michael Farris - MLB",,"#52 Jason Beck - WLB","#43 Ramon Gonzales - CB","#45 Nicolas Velazco - CB",,,,"#24 Victor Devera - SS","#46 Kevin Willis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:18,"NYG 46",1,2,10,"Weak I Big WR Post TE Out","Goal Line 3 Deep Man",33,0,2,"2-10-NYG 46 (7:19) 5-Mark Rogers pass complete to 28-Alfredo Barnes to NYG 13 for 33 yards. Pressure by 94-Willie Martinez.","#5 Mark Rogers - QB","#87 Alfredo Barnes - WR",,,"#37 Carl Egan - RB","#44 Luger Golden - FB","#55 Timothy Brandt - C","#10 William Grant - WR",,,,,"#64 Michael Garay - LT","#60 Bruce Shaw - LT","#77 Robert Green - C","#79 Kenneth Kalish - C","#72 Andrew Colvin - LT",,"#94 Willie Martinez - LDE","#70 Marc Simpson - LDE","#95 Alfred Jett - DT","#66 Robert Davis - DT","#90 Demetrius Brown - RDE","#51 Gary Linder - SLB","#56 Michael Farris - MLB",,"#52 Jason Beck - WLB","#43 Ramon Gonzales - CB","#45 Nicolas Velazco - CB",,,,"#24 Victor Devera - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:30,"NYG 13",1,1,10,"Singleback Normal WR Quick In","Nickel Normal Shallow Zone Deep",,0,2,"1-10-NYG 13 (6:29) 5-Mark Rogers pass incomplete, intended for 42-Rodney Evans.","#5 Mark Rogers - QB","#83 Gary Elmore - WR",,,,"#44 Luger Golden - FB",,"#82 Robert Crandall - WR","#11 John Richardson - WR","#86 Rodney Evans - WR",,,"#64 Michael Garay - LT","#60 Bruce Shaw - LT","#77 Robert Green - C","#79 Kenneth Kalish - C","#72 Andrew Colvin - LT",,"#94 Willie Martinez - LDE",,"#95 Alfred Jett - DT","#66 Robert Davis - DT","#69 Gary John - DT",,"#59 Stanton Sullivan - SLB",,"#52 Jason Beck - WLB","#45 Nicolas Velazco - CB","#42 Ron Monroe - CB",,"#44 Justin Bailey - CB",,"#47 Jeffery Moore - FS","#46 Kevin Willis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:26,"NYG 13",1,2,10,"Singleback Normal WR Quick In","Nickel Normal Double WR1",7,0,2,"2-10-NYG 13 (6:27) 5-Mark Rogers pass complete to 82-Robert Crandall to NYG 6 for 7 yards. Tackle by 45-Nicolas Velazco.","#5 Mark Rogers - QB","#83 Gary Elmore - WR",,,,"#44 Luger Golden - FB",,"#10 William Grant - WR","#86 Rodney Evans - WR","#82 Robert Crandall - WR",,,"#64 Michael Garay - LT","#60 Bruce Shaw - LT","#77 Robert Green - C","#79 Kenneth Kalish - C","#72 Andrew Colvin - LT",,"#94 Willie Martinez - LDE",,"#95 Alfred Jett - DT","#66 Robert Davis - DT","#90 Demetrius Brown - RDE",,"#56 Michael Farris - MLB",,"#52 Jason Beck - WLB","#43 Ramon Gonzales - CB","#45 Nicolas Velazco - CB",,"#42 Ron Monroe - CB",,"#24 Victor Devera - SS","#46 Kevin Willis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:51,"NYG 6",1,3,3,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Shallow Zone Deep",6,0,8,"3-3-NYG 6 (5:50) 29-Michael Gregorio ran for 6 yards. TOUCHDOWN! NYG 0 CAR 8","#5 Mark Rogers - QB","#83 Gary Elmore - WR","#37 Michael Gregorio - RB",,,,,"#82 Robert Crandall - WR","#11 John Richardson - WR","#86 Rodney Evans - WR",,,"#64 Michael Garay - LT","#60 Bruce Shaw - LT","#79 Kenneth Kalish - C","#39 Ricky Booker - RG","#72 Andrew Colvin - LT",,"#94 Willie Martinez - LDE",,"#95 Alfred Jett - DT","#66 Robert Davis - DT","#90 Demetrius Brown - RDE",,"#56 Michael Farris - MLB",,"#56 Chris Buckley - WLB","#43 Ramon Gonzales - CB","#45 Nicolas Velazco - CB",,"#42 Ron Monroe - CB",,"#24 Victor Devera - SS","#46 Kevin Willis - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:45,"NYG 15",1,7,15,"Field Goal","FG Block",26,0,9,"(5:46) Extra point GOOD by 8-Keith Salinas. CAR 44-Luger Golden was injured on the play. He looks like he should be able to return. NYG 0 CAR 9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#1 Kevin Eggleston - P","#60 Kevin Soto - RT",,,,,,,,,,,,,,"#6 Keith Salinas - K","#37 Carl Egan - RB","#79 Kenneth Kalish - C","#67 Rob Mike - LT","#64 Michael Garay - LT","#44 Luger Golden - FB","#55 Timothy Brandt - C","#88 Jonathan Ulrich - RT","#39 Ricky Booker - RG","#52 Jason Beck - WLB","#95 Alfred Jett - DT","#56 Chris Buckley - WLB","#66 Robert Davis - DT","#70 Marc Simpson - LDE","#57 Michael Campbell - DT","#51 Gary Linder - SLB","#90 Demetrius Brown - RDE","#94 Willie Martinez - LDE","#55 Olen Truluck - SLB","#59 Stanton Sullivan - SLB"
CAR,5:45,"CAR 35",1,6,10,Kickoff,"Kick Return",,0,9,"(5:46) 8-Keith Salinas kicks 75 yards from CAR 35 to NYG -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#19 James Anderson - WR",,"#47 Jeffery Moore - FS","#56 Michael Farris - MLB","#46 Kevin Willis - FS","#24 Victor Devera - SS","#43 Ramon Gonzales - CB","#42 Ron Monroe - CB","#44 Justin Bailey - CB","#38 Miguel Carrier - CB","#45 Nicolas Velazco - CB","#11 Kirk Chavez - WR","#6 Keith Salinas - K",,,,,,,,,,,,,,,,,,,,
NYG,5:45,"NYG 25",1,1,10,"Strong I Normal HB Off Tackle Strong","4-3 Normal WLB Outside Blitz",6,0,9,"1-10-NYG 25 (5:46) 26-Numbers Nicholson ran to NYG 31 for 6 yards. Tackle by 36-Luis McKee.","#8 William Lawler - QB","#22 Numbers Nicholson - RB",,,"#86 Richard Lang - TE","#66 Richard Nguyen - C",,"#11 Paul Evans - WR",,"#19 James Anderson - WR",,,"#70 David Garrison - RG","#71 Richard Adkins - RG","#61 Jerry Jenkins - C","#70 William Broughton - RG","#73 James Hays - RT",,"#75 James Simpson - RDE",,"#94 Santiago Garcia - DT","#68 Robert Fields - DT","#31 Benjamin Caulkins - FS","#49 Paul Heidel - CB","#56 Tyrone Roberts - WLB",,"#95 Michael Boone - MLB","#36 Luis McKee - CB","#30 Jaime Paulus - CB",,,,"#20 Guadalupe Nelson - CB","#25 Bruce Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,5:13,"NYG 31",1,2,4,"Singleback Slot Strong HB Checkdown","Nickel Normal Double WR2",7,0,9,"2-4-NYG 31 (5:12) 8-William Lawler pass complete to 26-Numbers Nicholson to NYG 38 for 7 yards. Tackle by 23-Robert Picklesimer.","#8 William Lawler - QB","#22 Numbers Nicholson - RB",,,,"#66 Richard Nguyen - C",,"#11 Paul Evans - WR","#11 Kirk Chavez - WR","#19 James Anderson - WR",,,"#70 David Garrison - RG","#71 Richard Adkins - RG","#61 Jerry Jenkins - C","#70 William Broughton - RG","#73 James Hays - RT",,"#75 James Simpson - RDE",,"#94 Santiago Garcia - DT","#68 Robert Fields - DT","#31 Benjamin Caulkins - FS",,"#56 Tyrone Roberts - WLB",,"#95 Michael Boone - MLB","#36 Luis McKee - CB","#30 Jaime Paulus - CB",,"#38 Robert Picklesimer - CB",,"#20 Guadalupe Nelson - CB","#25 Bruce Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,4:33,"NYG 38",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal Man QB Spy",5,0,9,"1-10-NYG 38 (4:32) 8-William Lawler pass complete to 81-Richard Nguyen to NYG 44 for 5 yards. Tackle by 95-Michael Boone.","#8 William Lawler - QB","#22 Numbers Nicholson - RB",,,"#86 Richard Lang - TE","#66 Richard Nguyen - C",,"#11 Paul Evans - WR",,"#19 James Anderson - WR",,,"#70 David Garrison - RG","#71 Richard Adkins - RG","#61 Jerry Jenkins - C","#70 William Broughton - RG","#73 James Hays - RT",,"#75 James Simpson - RDE",,"#94 Santiago Garcia - DT","#68 Robert Fields - DT","#31 Benjamin Caulkins - FS","#49 Paul Heidel - CB","#56 Tyrone Roberts - WLB",,"#95 Michael Boone - MLB","#36 Luis McKee - CB","#30 Jaime Paulus - CB",,,,"#20 Guadalupe Nelson - CB","#25 Bruce Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,4:00,"NYG 44",1,2,5,"Singleback Slot Strong HB Checkdown","Nickel Normal Double WR3",,0,9,"2-5-NYG 44 (3:59) 8-William Lawler pass Pass knocked down by 36-Luis McKee. incomplete, intended for 26-Numbers Nicholson. PENALTY - Holding (NYG 71-Richard Adkins)","#8 William Lawler - QB","#22 Numbers Nicholson - RB",,,,"#66 Richard Nguyen - C",,"#11 Paul Evans - WR","#11 Kirk Chavez - WR","#19 James Anderson - WR",,,"#70 David Garrison - RG","#71 Richard Adkins - RG","#61 Jerry Jenkins - C","#70 William Broughton - RG","#73 James Hays - RT",,"#75 James Simpson - RDE",,"#94 Santiago Garcia - DT","#68 Robert Fields - DT","#31 Benjamin Caulkins - FS",,"#56 Tyrone Roberts - WLB",,"#95 Michael Boone - MLB","#36 Luis McKee - CB","#30 Jaime Paulus - CB",,"#38 Robert Picklesimer - CB",,"#20 Guadalupe Nelson - CB","#25 Bruce Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,3:54,"NYG 34",1,2,15,"Singleback Normal WR Post","Nickel Normal Double WR2",,0,9,"2-15-NYG 34 (3:55) 8-William Lawler pass incomplete, intended for 11-Paul Evans.","#8 William Lawler - QB","#22 Numbers Nicholson - RB",,,,"#66 Richard Nguyen - C",,"#11 Paul Evans - WR","#11 Kirk Chavez - WR","#19 James Anderson - WR",,,"#70 David Garrison - RG","#71 Richard Adkins - RG","#61 Jerry Jenkins - C","#70 William Broughton - RG","#73 James Hays - RT",,"#75 James Simpson - RDE",,"#94 Santiago Garcia - DT","#68 Robert Fields - DT","#31 Benjamin Caulkins - FS",,"#56 Tyrone Roberts - WLB",,"#95 Michael Boone - MLB","#38 Robert Picklesimer - CB","#43 Roger Abel - CB",,"#26 James Leverett - SS",,"#37 Timothy Skelly - CB","#25 Bruce Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,3:50,"NYG 34",1,3,15,"I Formation Normal Max Protect","4-3 Normal Man QB Spy",10,0,9,"3-15-NYG 34 (3:51) 8-William Lawler pass complete to 18-William Fraser to NYG 44 for 10 yards. Tackle by 50-Paul Heidel.","#8 William Lawler - QB","#24 Christopher Smith - RB",,,"#86 Richard Lang - TE","#66 Richard Nguyen - C",,"#11 Kirk Chavez - WR",,"#18 William Fraser - WR",,,"#70 David Garrison - RG","#71 Richard Adkins - RG","#61 Jerry Jenkins - C","#70 William Broughton - RG","#73 James Hays - RT",,"#75 James Simpson - RDE",,"#94 Santiago Garcia - DT","#68 Robert Fields - DT","#31 Benjamin Caulkins - FS","#49 Paul Heidel - CB","#56 Tyrone Roberts - WLB",,"#95 Michael Boone - MLB","#36 Luis McKee - CB","#30 Jaime Paulus - CB",,,,"#20 Guadalupe Nelson - CB","#25 Bruce Jones - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,