HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,,,,,,0,0,"CAR has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,15:00,"MIA 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 14-Matthew Glaser kicks 74 yards from MIA 35 to CAR -9. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#82 Johnny Smith - WR",,"#71 Craig Singer - DT","#40 Francis Servin - CB","#24 Robert Long - CB","#59 Lawrence Vargas - SLB","#32 James Dunn - CB","#94 Daniel Smith - DT","#54 Raymond Ivey - WLB","#55 Jeffrey Her - MLB","#78 Charles Jenkins - RDE","#71 Robert Wilkin - LDE","#14 Matthew Glaser - K",,,,,,,,,,,,,,,,,,,,
CAR,15:00,"CAR 25",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal Double WR2",12,0,0,"1-10-CAR 25 (15:00) 2-Carlos Graham pass complete to 23-Matthew Moore to CAR 37 for 12 yards. Tackle by 34-Sidney Vega.","#3 Carlos Graham - QB","#81 Charles Broadnax - WR",,,"#32 Jeffrey Vannatter - RB","#45 Matthew Moore - FB",,"#18 Roger Dewitt - WR",,"#89 Christopher McGraw - WR",,,"#65 Jamey Rice - LG","#79 David Carrillo - RG","#61 Perry Boyd - LG","#65 Earl Evans - RG","#63 Milton Robinson - LT",,"#61 Jamie Estep - LDE",,"#52 Justin Boone - DT","#99 Benjamin Hankins - DT","#59 John Brown - RDE","#21 Christopher Carnahan - CB","#53 Jesse Strader - MLB",,"#8 Douglas Adkins - WLB","#20 John Morrison - CB","#31 Louis Oconnell - CB",,,,"#26 Sidney Vega - SS","#23 John Doss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:15,"CAR 37",1,1,10,"Empty 4 Wide Spread Corner Post","Dime Normal Double WR1 WR2",,0,0,"1-10-CAR 37 (14:14) 2-Carlos Graham pass incomplete, intended for 80-Russell Walker. PENALTY - Offsides (MIA 59-John Brown)","#3 Carlos Graham - QB",,,,,"#45 Matthew Moore - FB",,"#18 Roger Dewitt - WR","#82 Johnny Smith - WR","#89 Christopher McGraw - WR","#80 Russell Walker - WR",,"#65 Jamey Rice - LG","#79 David Carrillo - RG","#61 Perry Boyd - LG","#65 Earl Evans - RG","#63 Milton Robinson - LT",,"#61 Jamie Estep - LDE",,"#52 Justin Boone - DT","#99 Benjamin Hankins - DT","#59 John Brown - RDE",,"#53 Jesse Strader - MLB",,,"#20 John Morrison - CB","#22 Louis Moore - RB","#47 Kenneth Surratt - SS","#26 Robert Fenner - CB",,"#26 Sidney Vega - SS","#36 Micheal Egbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,14:11,"CAR 42",1,1,5,"Singleback Normal HB Inside Weak","Nickel 3-3-5 Cover 2 Man Under",5,0,0,"1-5-CAR 42 (14:12) 31-Charles Broadnax ran to CAR 46 for 5 yards. Tackle by 52-Justin Boone.","#3 Carlos Graham - QB","#81 Charles Broadnax - WR",,,,"#45 Matthew Moore - FB",,"#18 Roger Dewitt - WR","#82 Johnny Smith - WR","#89 Christopher McGraw - WR",,,"#65 Jamey Rice - LG","#79 David Carrillo - RG","#61 Perry Boyd - LG","#65 Earl Evans - RG","#63 Milton Robinson - LT",,"#61 Jamie Estep - LDE",,"#52 Justin Boone - DT",,"#59 John Brown - RDE","#90 Thomas Rodriguez - RDE","#53 Jesse Strader - MLB",,"#8 Douglas Adkins - WLB","#31 Louis Oconnell - CB","#21 Christopher Carnahan - CB",,"#22 Louis Moore - RB",,"#47 Kenneth Surratt - SS","#23 John Doss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:37,"CAR 46",1,2,,"Weak I Normal WR Corner TE Middle","4-3 Normal Man QB Spy",-8,0,0,"2-1-CAR 46 (13:36) 2-Carlos Graham sacked at CAR 38 for -8 yards (61-Jamie Estep). Sack allowed by 63-Milton Robinson.","#3 Carlos Graham - QB","#81 Charles Broadnax - WR",,,"#32 Jeffrey Vannatter - RB","#45 Matthew Moore - FB",,"#18 Roger Dewitt - WR",,"#89 Christopher McGraw - WR",,,"#65 Jamey Rice - LG","#79 David Carrillo - RG","#61 Perry Boyd - LG","#65 Earl Evans - RG","#63 Milton Robinson - LT",,"#61 Jamie Estep - LDE",,"#52 Justin Boone - DT","#99 Benjamin Hankins - DT","#59 John Brown - RDE","#21 Christopher Carnahan - CB","#53 Jesse Strader - MLB",,"#8 Douglas Adkins - WLB","#20 John Morrison - CB","#31 Louis Oconnell - CB",,,,"#26 Sidney Vega - SS","#36 Micheal Egbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,13:04,"CAR 38",1,3,9,"Shotgun Normal HB Flare","Nickel 3-3-5 Cover 2 Man Under",,0,0,"3-9-CAR 38 (13:03) 2-Carlos Graham pass complete to 33-John Ussery to CAR 38 for a short gain. Tackle by 8-Douglas Adkins.","#3 Carlos Graham - QB","#36 John Ussery - RB",,,,"#55 Timothy Brandt - C",,"#82 Johnny Smith - WR","#10 John Swanson - WR","#80 Russell Walker - WR",,,"#65 Jamey Rice - LG","#79 David Carrillo - RG","#61 Perry Boyd - LG","#65 Earl Evans - RG","#63 Milton Robinson - LT",,"#61 Jamie Estep - LDE",,"#52 Justin Boone - DT",,"#59 John Brown - RDE","#90 Thomas Rodriguez - RDE","#53 Jesse Strader - MLB",,"#8 Douglas Adkins - WLB","#31 Louis Oconnell - CB","#22 Louis Moore - RB",,"#26 Robert Fenner - CB",,"#47 Kenneth Surratt - SS","#23 John Doss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,12:24,"CAR 38",1,4,8,Punt,"Punt Return",47,0,0,"4-8-CAR 38 (12:23) 1-Kevin Eggleston punts 47 yards to MIA 15.",,,,,,,,,,,,,,,,,,"#1 Kevin Eggleston - P",,,,,,,,,,,,,,,,,,,"#91 Benjamin Thompson - TE",,"#22 Louis Moore - RB",,,"#26 Robert Fenner - CB","#31 Louis Oconnell - CB","#21 Christopher Carnahan - CB",,"#83 Robert Kohlmeier - TE","#96 Andrew Martino - MLB",,"#20 John Morrison - CB",,,,"#61 Perry Boyd - LG","#68 Jorge Hodges - RT","#65 Earl Evans - RG","#65 Jamey Rice - LG","#63 Milton Robinson - LT","#77 Ross Ward - RG",,"#52 Justin Boone - DT","#68 Gerald Morin - LDE","#91 Charles Rodriguez - RDE","#44 Maurice Altamirano - DT",,,,,,,
MIA,12:12,"MIA 15",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal WLB Outside Blitz",2,0,0,"1-10-MIA 15 (12:13) 45-Mark Finley ran to MIA 17 for 2 yards. Tackle by 71-Craig Singer.","#9 Jeremy Hochstetler - QB","#35 Mark Finley - RB",,,"#50 William Cain - RB","#69 Mitchell Chambers - LT",,"#85 Neil Wilson - WR",,"#11 James Fountain - WR",,,"#71 James Elliot - LT","#79 Jonathan Holm - LT","#76 Robert McCann - C","#39 Ricky Booker - RG","#61 Gregory Pedigo - RG",,"#48 Chris Reed - RDE",,"#71 Craig Singer - DT","#94 Daniel Smith - DT","#71 Richard Silva - LDE","#97 Garland Hussey - SLB","#56 Tyrone Roberts - WLB",,"#49 Paul Heidel - CB","#40 Francis Servin - CB","#39 Ronald Kollar - CB",,,,"#34 Lee McLean - FS","#44 David Phillips - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,11:32,"MIA 17",1,2,8,"Strong I Big Backfield Drag","Goal Line Attack #3",29,0,0,"2-8-MIA 17 (11:31) 18-Jeremy Hochstetler pass complete to 80-Tim Farrelly to MIA 46 for 29 yards. Tackle by 34-Lee McLean. CAR 99-Richard Silva was injured on the play. He looks like he should be able to return.","#9 Jeremy Hochstetler - QB","#35 Mark Finley - RB",,,"#50 William Cain - RB","#85 John Hughs - TE","#85 Tim Farrelly - TE","#85 Neil Wilson - WR",,,,,"#71 James Elliot - LT","#79 Jonathan Holm - LT","#76 Robert McCann - C","#69 Mitchell Chambers - LT","#61 Gregory Pedigo - RG",,"#48 Chris Reed - RDE","#71 Robert Wilkin - LDE","#71 Craig Singer - DT","#94 Daniel Smith - DT","#71 Richard Silva - LDE","#97 Garland Hussey - SLB","#56 Tyrone Roberts - WLB",,"#49 Paul Heidel - CB","#40 Francis Servin - CB","#39 Ronald Kollar - CB",,,,"#34 Lee McLean - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:53,"MIA 46",1,1,10,"Singleback Big HB Inside Strong","4-3 Under Double LB Blitz",-1,0,0,"1-10-MIA 46 (10:52) 45-Mark Finley ran to MIA 46 for -1 yards. Tackle by 55-Jeffrey Her.","#9 Jeremy Hochstetler - QB","#35 Mark Finley - RB",,,,"#85 John Hughs - TE","#85 Tim Farrelly - TE","#85 Neil Wilson - WR",,"#11 James Fountain - WR",,,"#71 James Elliot - LT","#79 Jonathan Holm - LT","#76 Robert McCann - C","#69 Mitchell Chambers - LT","#61 Gregory Pedigo - RG",,"#48 Chris Reed - RDE",,"#71 Craig Singer - DT","#94 Daniel Smith - DT","#78 Charles Jenkins - RDE","#97 Garland Hussey - SLB","#55 Jeffrey Her - MLB",,"#49 Paul Heidel - CB","#39 Ronald Kollar - CB","#21 Douglas Garner - CB",,,,"#34 Lee McLean - FS","#44 David Phillips - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,10:12,"MIA 46",1,2,11,"Strong I Normal HB Off Tackle Strong","4-3 Under Double LB Blitz",4,0,0,"2-11-MIA 46 (10:11) 25-Michael Washington ran to MIA 50 for 4 yards. Tackle by 41-David Phillips.","#9 Jeremy Hochstetler - QB","#39 Michael Washington - RB",,,"#50 William Cain - RB","#69 Mitchell Chambers - LT",,"#11 James Fountain - WR",,"#16 Sheldon Johnson - WR",,,"#71 James Elliot - LT","#79 Jonathan Holm - LT","#76 Robert McCann - C","#39 Ricky Booker - RG","#61 Gregory Pedigo - RG",,"#48 Chris Reed - RDE",,"#71 Craig Singer - DT","#94 Daniel Smith - DT","#78 Charles Jenkins - RDE","#97 Garland Hussey - SLB","#55 Jeffrey Her - MLB",,"#49 Paul Heidel - CB","#40 Francis Servin - CB","#39 Ronald Kollar - CB",,,,"#34 Lee McLean - FS","#44 David Phillips - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:34,"MIA 50",1,3,6,"Singleback Big WR Deep","4-3 Under Crash Right",,0,0,"3-6-MIA 50 (9:33) 18-Jeremy Hochstetler pass Pass knocked down by 59-Garland Hussey. incomplete, intended for 80-Tim Farrelly. Pressure by 91-Charles Jenkins.","#9 Jeremy Hochstetler - QB","#86 Rene Burbank - WR",,,,"#85 John Hughs - TE","#85 Tim Farrelly - TE","#85 Neil Wilson - WR",,"#11 James Fountain - WR",,,"#71 James Elliot - LT","#79 Jonathan Holm - LT","#76 Robert McCann - C","#69 Mitchell Chambers - LT","#61 Gregory Pedigo - RG",,"#48 Chris Reed - RDE",,"#71 Craig Singer - DT","#94 Daniel Smith - DT","#78 Charles Jenkins - RDE","#97 Garland Hussey - SLB","#56 Tyrone Roberts - WLB",,"#49 Paul Heidel - CB","#21 Douglas Garner - CB","#45 William Kadlec - SS",,,,"#34 Lee McLean - FS","#44 David Phillips - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,9:29,"MIA 50",1,4,6,Punt,"Punt Return",43,0,0,"4-6-MIA 50 (9:30) 3-Dennis Parente punts 43 yards to CAR 8.",,,,,,,,,,,,,,,,,,"#3 Dennis Parente - P",,,,,,,,,,,,,,,,,,,"#71 James Elliot - LT",,"#80 Russell Walker - WR",,,"#71 Robert Wilkin - LDE","#32 James Dunn - CB","#24 Robert Long - CB",,"#59 Lawrence Vargas - SLB","#40 Francis Servin - CB",,"#78 Charles Jenkins - RDE",,,,"#69 Mitchell Chambers - LT","#79 Jonathan Holm - LT","#50 William Cain - RB","#61 Gregory Pedigo - RG","#70 Robert Monty - LT","#35 Mark Finley - RB",,"#94 Joseph Hairston - LDE","#55 Jeffrey Her - MLB","#48 Chris Reed - RDE","#94 Daniel Smith - DT",,,,,,,
CAR,9:20,"CAR 8",1,1,10,"Singleback Normal HB Inside Weak","Nickel Normal Man Cover 2",11,0,0,"1-10-CAR 8 (9:21) 31-Charles Broadnax ran to CAR 19 for 11 yards. Tackle by 23-John Doss.","#3 Carlos Graham - QB","#81 Charles Broadnax - WR",,,,"#45 Matthew Moore - FB",,"#18 Roger Dewitt - WR","#82 Johnny Smith - WR","#89 Christopher McGraw - WR",,,"#65 Jamey Rice - LG","#79 David Carrillo - RG","#61 Perry Boyd - LG","#65 Earl Evans - RG","#63 Milton Robinson - LT",,"#61 Jamie Estep - LDE",,"#52 Justin Boone - DT","#99 Benjamin Hankins - DT","#59 John Brown - RDE",,"#53 Jesse Strader - MLB",,"#8 Douglas Adkins - WLB","#20 John Morrison - CB","#22 Louis Moore - RB",,"#47 Kenneth Surratt - SS",,"#26 Sidney Vega - SS","#23 John Doss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:36,"CAR 19",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal Double WR2",5,0,0,"1-10-CAR 19 (8:35) 2-Carlos Graham pass complete to 19-Christopher McGraw to CAR 24 for 5 yards. Tackle by 23-John Doss.","#3 Carlos Graham - QB","#36 John Ussery - RB",,,"#32 Jeffrey Vannatter - RB","#45 Matthew Moore - FB",,"#18 Roger Dewitt - WR",,"#89 Christopher McGraw - WR",,,"#65 Jamey Rice - LG","#79 David Carrillo - RG","#61 Perry Boyd - LG","#65 Earl Evans - RG","#63 Milton Robinson - LT",,"#61 Jamie Estep - LDE",,"#52 Justin Boone - DT","#99 Benjamin Hankins - DT","#59 John Brown - RDE","#90 Thomas Rodriguez - RDE","#53 Jesse Strader - MLB",,"#8 Douglas Adkins - WLB","#20 John Morrison - CB","#22 Louis Moore - RB",,,,"#26 Sidney Vega - SS","#23 John Doss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,8:01,"CAR 24",1,2,5,"I Formation Twin WR Hard Slants","4-3 Normal Man QB Spy",34,0,0,"2-5-CAR 24 (8:00) 2-Carlos Graham pass complete to 23-Matthew Moore to MIA 42 for 34 yards. Tackle by 34-Sidney Vega.","#3 Carlos Graham - QB","#36 John Ussery - RB",,,"#32 Jeffrey Vannatter - RB","#45 Matthew Moore - FB",,"#18 Roger Dewitt - WR",,"#89 Christopher McGraw - WR",,,"#65 Jamey Rice - LG","#79 David Carrillo - RG","#61 Perry Boyd - LG","#65 Earl Evans - RG","#63 Milton Robinson - LT",,"#61 Jamie Estep - LDE",,"#52 Justin Boone - DT","#99 Benjamin Hankins - DT","#59 John Brown - RDE","#90 Thomas Rodriguez - RDE","#53 Jesse Strader - MLB",,"#8 Douglas Adkins - WLB","#20 John Morrison - CB","#22 Louis Moore - RB",,,,"#26 Sidney Vega - SS","#23 John Doss - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,7:16,"MIA 42",1,1,10,"Empty 4 Wide Spread Corner Post","Dime Normal Double WR1 WR2",5,0,0,"1-10-MIA 42 (7:15) 2-Carlos Graham pass complete to 31-Charles Broadnax to MIA 37 for 5 yards. Tackle by 26-Robert Fenner. 31-Charles Broadnax made a great move on the CB.","#3 Carlos Graham - QB",,,,,"#55 Timothy Brandt - C",,"#82 Johnny Smith - WR","#10 John Swanson - WR","#80 Russell Walker - WR","#81 Charles Broadnax - WR",,"#77 Ross Ward - RG","#79 David Carrillo - RG","#61 Perry Boyd - LG","#65 Earl Evans - RG","#63 Milton Robinson - LT",,"#61 Jamie Estep - LDE",,"#52 Justin Boone - DT","#99 Benjamin Hankins - DT","#59 John Brown - RDE",,"#96 Andrew Martino - MLB",,,"#22 Louis Moore - RB","#31 Louis Oconnell - CB","#26 Robert Fenner - CB","#21 Christopher Carnahan - CB",,"#47 Kenneth Surratt - SS","#36 Micheal Egbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,6:36,"MIA 37",1,2,5,"I Formation Twin WR Hard Slants","4-3 Normal Man QB Spy",10,0,0,"2-5-MIA 37 (6:35) 2-Carlos Graham pass complete to 81-Timothy Brandt to MIA 27 for 10 yards. Tackle by 8-Douglas Adkins. Great move by 81-Timothy Brandt to get free of his coverage.","#3 Carlos Graham - QB","#10 John Swanson - WR",,,"#32 Jeffrey Vannatter - RB","#55 Timothy Brandt - C",,"#89 Christopher McGraw - WR",,"#82 Johnny Smith - WR",,,"#65 Jamey Rice - LG","#79 David Carrillo - RG","#61 Perry Boyd - LG","#65 Earl Evans - RG","#63 Milton Robinson - LT",,"#61 Jamie Estep - LDE",,"#52 Justin Boone - DT","#99 Benjamin Hankins - DT","#59 John Brown - RDE","#96 Andrew Martino - MLB","#53 Jesse Strader - MLB",,"#8 Douglas Adkins - WLB","#22 Louis Moore - RB","#23 John Doss - CB",,,,"#47 Kenneth Surratt - SS","#36 Micheal Egbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:57,"MIA 27",1,1,10,"I Formation Twin WR Quick Outs","4-3 Normal Man QB Spy",,0,0,"1-10-MIA 27 (5:56) 2-Carlos Graham pass Pass knocked down by 8-Douglas Adkins. incomplete, intended for 81-Timothy Brandt. 8-Douglas Adkins got away with a hold on that play.","#3 Carlos Graham - QB","#37 Michael Gregorio - RB",,,"#32 Jeffrey Vannatter - RB","#55 Timothy Brandt - C",,"#80 Russell Walker - WR",,"#82 Johnny Smith - WR",,,"#77 Ross Ward - RG","#79 David Carrillo - RG","#61 Perry Boyd - LG","#65 Earl Evans - RG","#63 Milton Robinson - LT",,"#61 Jamie Estep - LDE",,"#52 Justin Boone - DT","#99 Benjamin Hankins - DT","#59 John Brown - RDE","#90 Thomas Rodriguez - RDE","#96 Andrew Martino - MLB",,"#8 Douglas Adkins - WLB","#47 Kenneth Surratt - SS","#20 John Morrison - CB",,,,"#36 Micheal Egbert - CB","#26 Sidney Vega - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CAR,5:52,"MIA 27",1,2,10,"Empty 4 Wide Spread Corner Post","Dime Normal 2 Deep Man Under",,0,0,"2-10-MIA 27 (5:53) 2-Carlos Graham pass INTERCEPTED by 97-Christopher Carnahan at MIA 21. 97-Christopher Carnahan to MIA 21 for 0 yards. Tackle by 16-Roger Dewitt. Pressure by 52-Justin Boone.","#3 Carlos Graham - QB",,,,,"#55 Timothy Brandt - C",,"#80 Russell Walker - WR","#81 Charles Broadnax - WR","#10 John Swanson - WR","#18 Roger Dewitt - WR",,"#77 Ross Ward - RG","#79 David Carrillo - RG","#61 Perry Boyd - LG","#65 Earl Evans - RG","#63 Milton Robinson - LT",,"#61 Jamie Estep - LDE",,"#52 Justin Boone - DT","#99 Benjamin Hankins - DT","#59 John Brown - RDE",,"#96 Andrew Martino - MLB",,,"#22 Louis Moore - RB","#26 Robert Fenner - CB","#21 Christopher Carnahan - CB","#31 Louis Oconnell - CB",,"#47 Kenneth Surratt - SS","#36 Micheal Egbert - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:48,"MIA 21",1,1,10,"Goal Line Normal HB Toss Strong","Goal Line Attack #3",-1,0,0,"1-10-MIA 21 (5:49) 45-Mark Finley ran to MIA 20 for -1 yards. Tackle by 98-Tyrone Roberts.","#9 Jeremy Hochstetler - QB","#35 Mark Finley - RB",,"#82 Robin Glenn - RB","#50 William Cain - RB","#85 John Hughs - TE","#85 Tim Farrelly - TE",,,,,,"#71 James Elliot - LT","#79 Jonathan Holm - LT","#76 Robert McCann - C","#69 Mitchell Chambers - LT","#61 Gregory Pedigo - RG",,"#48 Chris Reed - RDE","#71 Robert Wilkin - LDE","#71 Craig Singer - DT","#94 Daniel Smith - DT","#78 Charles Jenkins - RDE","#97 Garland Hussey - SLB","#56 Tyrone Roberts - WLB",,"#54 Raymond Ivey - WLB","#40 Francis Servin - CB","#39 Ronald Kollar - CB",,,,"#24 Robert Long - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,5:13,"MIA 20",1,2,11,"I Formation Normal HB Dive","4-3 Normal Man QB Spy",2,0,0,"2-11-MIA 20 (5:12) 45-Mark Finley ran to MIA 22 for 2 yards. Tackle by 72-Daniel Smith.","#9 Jeremy Hochstetler - QB","#35 Mark Finley - RB",,,"#50 William Cain - RB","#85 Tim Farrelly - TE",,"#85 Neil Wilson - WR",,"#11 James Fountain - WR",,,"#71 James Elliot - LT","#79 Jonathan Holm - LT","#76 Robert McCann - C","#69 Mitchell Chambers - LT","#61 Gregory Pedigo - RG",,"#48 Chris Reed - RDE",,"#71 Craig Singer - DT","#94 Daniel Smith - DT","#78 Charles Jenkins - RDE","#97 Garland Hussey - SLB","#56 Tyrone Roberts - WLB",,"#54 Raymond Ivey - WLB","#40 Francis Servin - CB","#39 Ronald Kollar - CB",,,,"#24 Robert Long - CB","#32 James Dunn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,4:31,"MIA 22",1,3,10,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",10,0,0,"3-10-MIA 22 (4:30) 18-Jeremy Hochstetler pass complete to 17-James Fountain to MIA 31 for 10 yards. Tackle by 39-Ronald Kollar.","#9 Jeremy Hochstetler - QB","#35 Mark Finley - RB",,,,"#85 John Hughs - TE",,"#85 Neil Wilson - WR","#16 Sheldon Johnson - WR","#11 James Fountain - WR",,,"#71 James Elliot - LT","#79 Jonathan Holm - LT","#76 Robert McCann - C","#69 Mitchell Chambers - LT","#61 Gregory Pedigo - RG",,"#48 Chris Reed - RDE",,"#71 Craig Singer - DT","#94 Daniel Smith - DT","#78 Charles Jenkins - RDE",,"#56 Tyrone Roberts - WLB",,"#54 Raymond Ivey - WLB","#40 Francis Servin - CB","#39 Ronald Kollar - CB",,"#21 Douglas Garner - CB",,"#24 Robert Long - CB","#32 James Dunn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:53,"MIA 31",1,1,10,"Strong I Big HB Swing","Goal Line Attack #1",,0,0,"1-10-MIA 31 (3:52) 18-Jeremy Hochstetler pass Pass knocked down by 39-Ronald Kollar. incomplete, intended for 85-John Hughs. Pressure by 53-Chris Reed. PENALTY - Holding (MIA 50-William Cain)","#9 Jeremy Hochstetler - QB","#39 Michael Washington - RB",,,"#50 William Cain - RB","#85 John Hughs - TE","#85 Tim Farrelly - TE","#85 Neil Wilson - WR",,,,,"#71 James Elliot - LT","#79 Jonathan Holm - LT","#76 Robert McCann - C","#69 Mitchell Chambers - LT","#61 Gregory Pedigo - RG",,"#48 Chris Reed - RDE","#71 Robert Wilkin - LDE","#71 Craig Singer - DT","#94 Daniel Smith - DT","#71 Richard Silva - LDE","#97 Garland Hussey - SLB","#56 Tyrone Roberts - WLB",,"#54 Raymond Ivey - WLB","#40 Francis Servin - CB","#39 Ronald Kollar - CB",,,,"#24 Robert Long - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:48,"MIA 21",1,1,20,"Singleback Big WR Deep","4-3 Normal Man OLB Flat Zone",,0,0,"1-20-MIA 21 (3:49) 18-Jeremy Hochstetler pass Pass knocked down by 21-Francis Servin. incomplete, intended for 85-John Hughs.","#9 Jeremy Hochstetler - QB","#39 Michael Washington - RB",,,,"#85 John Hughs - TE","#70 Robert Monty - LT","#85 Neil Wilson - WR",,"#11 James Fountain - WR",,,"#71 James Elliot - LT","#79 Jonathan Holm - LT","#76 Robert McCann - C","#69 Mitchell Chambers - LT","#61 Gregory Pedigo - RG",,"#48 Chris Reed - RDE",,"#71 Craig Singer - DT","#94 Daniel Smith - DT","#71 Richard Silva - LDE","#97 Garland Hussey - SLB","#56 Tyrone Roberts - WLB",,"#54 Raymond Ivey - WLB","#40 Francis Servin - CB","#39 Ronald Kollar - CB",,,,"#34 Lee McLean - FS","#32 James Dunn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:43,"MIA 21",1,2,20,"I Formation Normal HB Draw","46 Heavy WLB Blitz",1,0,0,"2-20-MIA 21 (3:44) 45-Mark Finley ran to MIA 22 for 1 yards. Tackle by 53-Chris Reed.","#9 Jeremy Hochstetler - QB","#35 Mark Finley - RB",,,"#50 William Cain - RB","#85 Tim Farrelly - TE",,"#11 James Fountain - WR",,"#16 Sheldon Johnson - WR",,,"#71 James Elliot - LT","#79 Jonathan Holm - LT","#76 Robert McCann - C","#69 Mitchell Chambers - LT","#61 Gregory Pedigo - RG",,"#48 Chris Reed - RDE",,"#94 Daniel Smith - DT","#71 Robert Wilkin - LDE","#71 Richard Silva - LDE","#59 Lawrence Vargas - SLB","#55 Jeffrey Her - MLB",,"#49 Paul Heidel - CB","#21 Douglas Garner - CB","#44 David Phillips - CB",,,,"#24 Robert Long - CB","#32 James Dunn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,3:02,"MIA 22",1,3,19,"Strong I Big Backfield Drag","Goal Line Attack #1",,0,0,"3-19-MIA 22 (3:01) 18-Jeremy Hochstetler pass Pass knocked down by 47-Robert Long. incomplete, intended for 80-Tim Farrelly. 47-Robert Long got away with a hold on that play. PENALTY - Offsides (CAR 41-David Phillips)","#9 Jeremy Hochstetler - QB","#39 Michael Washington - RB",,,"#50 William Cain - RB","#85 John Hughs - TE","#85 Tim Farrelly - TE","#11 James Fountain - WR",,,,,"#71 James Elliot - LT","#79 Jonathan Holm - LT","#76 Robert McCann - C","#69 Mitchell Chambers - LT","#61 Gregory Pedigo - RG",,"#48 Chris Reed - RDE","#71 Robert Wilkin - LDE","#94 Daniel Smith - DT","#78 Charles Jenkins - RDE","#71 Richard Silva - LDE","#97 Garland Hussey - SLB","#55 Jeffrey Her - MLB",,"#49 Paul Heidel - CB","#21 Douglas Garner - CB","#44 David Phillips - CB",,,,"#24 Robert Long - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,2:57,"MIA 27",1,3,14,"Shotgun Normal HB Flare","Nickel Normal Shallow Zone Deep",13,0,0,"3-14-MIA 27 (2:58) 18-Jeremy Hochstetler pass complete to 15-Don Mattox to MIA 40 for 13 yards. Tackle by 41-David Phillips.","#9 Jeremy Hochstetler - QB","#35 Mark Finley - RB",,,,"#85 John Hughs - TE",,"#85 Neil Wilson - WR","#15 Don Mattox - WR","#16 Sheldon Johnson - WR",,,"#71 James Elliot - LT","#79 Jonathan Holm - LT","#76 Robert McCann - C","#69 Mitchell Chambers - LT","#61 Gregory Pedigo - RG",,"#48 Chris Reed - RDE",,"#71 Craig Singer - DT","#94 Daniel Smith - DT","#71 Richard Silva - LDE",,"#56 Tyrone Roberts - WLB",,"#54 Raymond Ivey - WLB","#21 Douglas Garner - CB","#44 David Phillips - CB",,"#45 William Kadlec - SS",,"#34 Lee McLean - FS","#32 James Dunn - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MIA,2:19,"MIA 40",1,4,1,Punt,"Punt Return",65,0,0,"4-1-MIA 40 (2:18) 3-Dennis Parente punts 65 yards to CAR -5.4-1-MIA 40 (2:18) 3-Dennis Parente punts 65 yards to CAR -5. Touchback.",,,,,,,,,,,,,,,,,,"#3 Dennis Parente - P",,,,,,,,,,,,,,,,,,,"#71 James Elliot - LT",,"#80 Russell Walker - WR",,,"#71 Robert Wilkin - LDE","#24 Robert Long - CB","#55 Jeffrey Her - MLB",,"#40 Francis Servin - CB","#78 Charles Jenkins - RDE",,"#32 James Dunn - CB",,,,"#69 Mitchell Chambers - LT","#79 Jonathan Holm - LT","#50 William Cain - RB","#61 Gregory Pedigo - RG","#70 Robert Monty - LT","#85 Tim Farrelly - TE",,"#71 Richard Silva - LDE","#48 Chris Reed - RDE","#94 Daniel Smith - DT","#59 Lawrence Vargas - SLB",,,,,,,