HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,4,37,,,,0,0,"WAS has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,15:00,"JAX 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 3-Raymond Daniels kicks 72 yards from JAX 35 to WAS -7. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#36 Dustin Repass - RB",,"#95 Juan Brown - RDE","#55 Derek Gaines - RDE","#34 John Powell - CB","#47 Rodney Page - CB","#92 Virgil Baez - RDE","#56 James Leach - MLB","#75 Harold Paradise - RDE","#19 Oscar ""Hap"" Felsch - WR","#43 Claude Tillmon - CB","#68 Robert Fields - DT","#3 Raymond Daniels - K",,,,,,,,,,,,,,,,,,,,
WAS,15:00,"WAS 25",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal CB3 MLB Blitz",5,0,0,"1-10-WAS 25 (15:00) 12-Daniel Warner ran to WAS 30 for 5 yards. Tackle by 50-Richard Icenhour.","#14 Warren McIntyre - QB","#12 Daniel Warner - RB",,,"#82 Henry Burkhardt - FB",,,"#19 Oscar ""Hap"" Felsch - WR","#86 Arthur Mazzone - WR","#17 Vance Dillman - WR",,,"#72 David Smith - LT","#51 John Kelly - C","#69 Eli Stephenson - C","#65 Matthew Pucci - RG","#71 Marvin Johnson - RT",,"#88 Paul Hesson - LDE",,"#95 James Long - DT","#90 John Howard - DT","#89 Brain Vanegas - RDE",,"#59 Dustin Herman - MLB",,"#93 William Falcon - WLB","#27 Jake Kaufman - CB","#25 Charles Davidson - CB",,"#23 Tyler Ortega - CB",,"#29 Richard Icenhour - SS","#42 Allan Thomas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,14:27,"WAS 30",1,2,5,"I Formation 3WR HB Inside Strong","Nickel Normal CB3 MLB Blitz",2,0,0,"2-5-WAS 30 (14:26) 12-Daniel Warner ran to WAS 32 for 2 yards. Tackle by 88-Paul Hesson.","#14 Warren McIntyre - QB","#12 Daniel Warner - RB",,,"#82 Henry Burkhardt - FB",,,"#19 Oscar ""Hap"" Felsch - WR","#86 Arthur Mazzone - WR","#17 Vance Dillman - WR",,,"#72 David Smith - LT","#51 John Kelly - C","#69 Eli Stephenson - C","#65 Matthew Pucci - RG","#71 Marvin Johnson - RT",,"#88 Paul Hesson - LDE",,"#95 James Long - DT","#90 John Howard - DT","#89 Brain Vanegas - RDE",,"#59 Dustin Herman - MLB",,"#93 William Falcon - WLB","#25 Charles Davidson - CB","#23 Tyler Ortega - CB",,"#42 Allan Thomas - CB",,"#29 Richard Icenhour - SS","#27 Jake Kaufman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:53,"WAS 32",1,3,3,"Split Backs Normal HB Off Tackle","4-3 Normal OLB Blitz Outside",-2,0,0,"3-3-WAS 32 (13:52) 12-Daniel Warner ran to WAS 30 for -2 yards. Tackle by 89-Brain Vanegas.","#14 Warren McIntyre - QB","#12 Daniel Warner - RB",,,"#82 Henry Burkhardt - FB","#2 Jeffrey Millsap - TE",,"#19 Oscar ""Hap"" Felsch - WR",,"#17 Vance Dillman - WR",,,"#72 David Smith - LT","#51 John Kelly - C","#69 Eli Stephenson - C","#65 Matthew Pucci - RG","#71 Marvin Johnson - RT",,"#88 Paul Hesson - LDE",,"#95 James Long - DT","#90 John Howard - DT","#87 Timothy Grant - RDE","#89 Brain Vanegas - RDE","#59 Dustin Herman - MLB",,"#93 William Falcon - WLB","#25 Charles Davidson - CB","#23 Tyler Ortega - CB",,,,"#29 Richard Icenhour - SS","#27 Jake Kaufman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,13:14,"WAS 30",1,4,5,Punt,"Punt Return",,0,0,"4-5-WAS 30 (13:13) 13-Claudio Arrington punts 45 yards to JAX 25. Fair Catch by 36-Michael Bays.",,,,,,,,,,,,,,,,,,"#13 Claudio Arrington - P",,,,,,,,,,,,,,,,,,,"#71 Marvin Johnson - RT",,"#36 Michael Bays - WR",,,"#55 Keith Baden - SS","#42 Allan Thomas - CB","#23 Tyler Ortega - CB",,"#95 James Long - DT","#90 John Howard - DT",,"#25 Charles Davidson - CB",,,,"#82 Henry Burkhardt - FB","#65 Matthew Pucci - RG","#69 Eli Stephenson - C","#72 David Smith - LT","#2 Jeffrey Millsap - TE","#51 John Kelly - C",,"#87 Timothy Grant - RDE","#89 Brain Vanegas - RDE","#59 Dustin Herman - MLB","#86 George Day - RDE",,,,,,,
JAX,13:05,"JAX 25",1,1,10,"I Formation Normal HB Blast","4-3 Under Double LB Blitz",1,0,0,"1-10-JAX 25 (13:06) 30-Patrick Parker ran to JAX 24 for -1 yards. 30-Patrick Parker FUMBLES (75-Harold Paradise) Tackle by 96-Robert Kahn.","#6 Jim Williams - QB","#30 Patrick Parker - RB",,,"#46 Larry Boutin - FB","#20 Lawrence Lynam - TE",,"#80 Scott Bias - WR",,"#17 Woodrow Anderson - WR",,,"#67 Chester Lee - LT","#60 Jerry Bell - LG","#66 Richard Nguyen - C","#78 Alvin Chestnut - RG","#79 Jesse Torkelson - RT",,"#92 Virgil Baez - RDE",,"#68 Robert Fields - DT","#91 Jules Ortiz - DT","#75 Harold Paradise - RDE","#53 Juan Bolduc - SLB","#96 Robert Kahn - MLB",,"#99 Vincent Sharp - WLB","#43 Claude Tillmon - CB","#40 David Pearl - CB",,,,"#34 John Powell - CB","#47 Rodney Page - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,12:25,"JAX 26",1,2,9,"Strong I Normal HB Off Tackle Strong","4-3 Under Shallow Right Zone",4,0,0,"2-9-JAX 26 (12:24) 30-Patrick Parker ran to JAX 29 for 4 yards. Tackle by 96-Robert Kahn.","#6 Jim Williams - QB","#30 Patrick Parker - RB",,,"#46 Larry Boutin - FB","#20 Lawrence Lynam - TE",,"#80 Scott Bias - WR",,"#17 Woodrow Anderson - WR",,,"#67 Chester Lee - LT","#60 Jerry Bell - LG","#66 Richard Nguyen - C","#78 Alvin Chestnut - RG","#79 Jesse Torkelson - RT",,"#92 Virgil Baez - RDE",,"#68 Robert Fields - DT","#91 Jules Ortiz - DT","#75 Harold Paradise - RDE","#53 Juan Bolduc - SLB","#96 Robert Kahn - MLB",,"#99 Vincent Sharp - WLB","#43 Claude Tillmon - CB","#40 David Pearl - CB",,,,"#34 John Powell - CB","#47 Rodney Page - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:49,"JAX 29",1,3,5,"Shotgun 2 RB 3 WR FB In","Nickel Strong Man Strong Zone Weak",4,0,0,"3-5-JAX 29 (11:48) 6-Jim Williams pass complete to 38-Franklin Wynn to JAX 34 for 4 yards. Tackle by 99-Vincent Sharp.","#6 Jim Williams - QB","#30 Patrick Parker - RB","#38 Franklin Wynn - RB",,,,,"#80 Scott Bias - WR","#84 Vincent Johnson - WR","#17 Woodrow Anderson - WR",,,"#67 Chester Lee - LT","#60 Jerry Bell - LG","#66 Richard Nguyen - C","#78 Alvin Chestnut - RG","#79 Jesse Torkelson - RT",,"#92 Virgil Baez - RDE",,"#68 Robert Fields - DT","#91 Jules Ortiz - DT","#75 Harold Paradise - RDE",,"#96 Robert Kahn - MLB",,"#99 Vincent Sharp - WLB","#43 Claude Tillmon - CB","#40 David Pearl - CB",,"#56 James Leach - MLB",,"#34 John Powell - CB","#47 Rodney Page - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,11:12,"JAX 34",1,4,1,Punt,"Punt Return",,0,0,"4-1-JAX 34 (11:11) 7-Rene Smith punts 44 yards to WAS 22. 36-Dustin Repass to WAS 30 for 9 yards.",,,,,,,,,,,,,,,,,,"#7 Rene Smith - P",,,,,,,,,,,,,,,,,,,"#33 Lynn Thompson - WR",,"#36 Dustin Repass - RB",,,"#34 John Powell - CB","#43 Claude Tillmon - CB","#92 Virgil Baez - RDE",,"#75 Harold Paradise - RDE","#19 Oscar ""Hap"" Felsch - WR",,"#56 James Leach - MLB",,,,"#63 William Thompson - LG","#66 Richard Nguyen - C","#78 Alvin Chestnut - RG","#76 Tyrone Walker - RG","#69 Mitchell Chambers - LT","#64 Andrew Riley - C",,"#47 Rodney Page - CB","#40 David Pearl - CB","#68 Robert Fields - DT","#55 Derek Gaines - RDE",,,,,,,
WAS,11:00,"WAS 30",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Zone",11,0,0,"1-10-WAS 30 (11:01) 12-Daniel Warner ran to WAS 42 for 11 yards. Tackle by 42-Allan Thomas.","#14 Warren McIntyre - QB","#12 Daniel Warner - RB",,,"#82 Henry Burkhardt - FB",,,"#17 Vance Dillman - WR","#10 Michael Chiesa - WR","#86 Arthur Mazzone - WR",,,"#72 David Smith - LT","#51 John Kelly - C","#69 Eli Stephenson - C","#65 Matthew Pucci - RG","#71 Marvin Johnson - RT",,"#88 Paul Hesson - LDE",,"#95 James Long - DT","#90 John Howard - DT","#87 Timothy Grant - RDE",,"#59 Dustin Herman - MLB",,"#93 William Falcon - WLB","#25 Charles Davidson - CB","#23 Tyler Ortega - CB",,"#45 Roy Edwards - CB",,"#29 Richard Icenhour - SS","#42 Allan Thomas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,10:17,"WAS 42",1,1,10,"I Formation 3WR HB Inside Strong","Nickel Normal Man Cover 2",2,0,0,"1-10-WAS 42 (10:16) 12-Daniel Warner ran to WAS 44 for 2 yards. Tackle by 42-Allan Thomas.","#14 Warren McIntyre - QB","#12 Daniel Warner - RB",,,"#82 Henry Burkhardt - FB",,,"#19 Oscar ""Hap"" Felsch - WR","#86 Arthur Mazzone - WR","#17 Vance Dillman - WR",,,"#72 David Smith - LT","#51 John Kelly - C","#69 Eli Stephenson - C","#65 Matthew Pucci - RG","#71 Marvin Johnson - RT",,"#88 Paul Hesson - LDE",,"#95 James Long - DT","#90 John Howard - DT","#89 Brain Vanegas - RDE",,"#59 Dustin Herman - MLB",,"#93 William Falcon - WLB","#25 Charles Davidson - CB","#23 Tyler Ortega - CB",,"#42 Allan Thomas - CB",,"#29 Richard Icenhour - SS","#27 Jake Kaufman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:41,"WAS 44",1,2,8,"I Formation 3WR HB Inside Weak","Nickel Normal Double WR1",8,0,0,"2-8-WAS 44 (9:40) 36-Dustin Repass ran to JAX 48 for 8 yards. Tackle by 23-Tyler Ortega.","#14 Warren McIntyre - QB","#36 Dustin Repass - RB",,,"#82 Henry Burkhardt - FB",,,"#19 Oscar ""Hap"" Felsch - WR","#86 Arthur Mazzone - WR","#17 Vance Dillman - WR",,,"#72 David Smith - LT","#51 John Kelly - C","#69 Eli Stephenson - C","#65 Matthew Pucci - RG","#71 Marvin Johnson - RT",,"#88 Paul Hesson - LDE",,"#95 James Long - DT","#90 John Howard - DT","#89 Brain Vanegas - RDE",,"#59 Dustin Herman - MLB",,"#93 William Falcon - WLB","#25 Charles Davidson - CB","#23 Tyler Ortega - CB",,"#42 Allan Thomas - CB",,"#29 Richard Icenhour - SS","#27 Jake Kaufman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,9:00,"JAX 48",1,1,10,"Goal Line Normal HB Outside Strong","Goal Line 3 Deep Blitz",-0,0,0,"1-10-JAX 48 (8:59) 12-Daniel Warner ran to JAX 48 for a short loss. Tackle by 88-Paul Hesson.","#14 Warren McIntyre - QB","#12 Daniel Warner - RB",,"#36 Dustin Repass - RB","#82 Henry Burkhardt - FB","#2 Jeffrey Millsap - TE","#80 Randy Johnson - TE",,,,,,"#72 David Smith - LT","#51 John Kelly - C","#69 Eli Stephenson - C","#65 Matthew Pucci - RG","#71 Marvin Johnson - RT",,"#88 Paul Hesson - LDE","#82 John Nutting - LDE","#95 James Long - DT","#90 John Howard - DT","#89 Brain Vanegas - RDE","#25 Charles Davidson - CB","#59 Dustin Herman - MLB",,"#93 William Falcon - WLB","#27 Jake Kaufman - CB","#23 Tyler Ortega - CB",,,,"#29 Richard Icenhour - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,8:23,"JAX 48",1,2,10,"Goal Line Normal PA TE Drag","Goal Line 3 Deep Zone Under",6,0,0,"2-10-JAX 48 (8:22) 14-Warren McIntyre pass complete to 82-Henry Burkhardt to JAX 43 for 6 yards. Tackle by 27-Jake Kaufman.","#14 Warren McIntyre - QB","#12 Daniel Warner - RB",,"#36 Dustin Repass - RB","#82 Henry Burkhardt - FB","#2 Jeffrey Millsap - TE","#80 Randy Johnson - TE",,,,,,"#72 David Smith - LT","#51 John Kelly - C","#69 Eli Stephenson - C","#65 Matthew Pucci - RG","#71 Marvin Johnson - RT",,"#88 Paul Hesson - LDE","#82 John Nutting - LDE","#95 James Long - DT","#90 John Howard - DT","#89 Brain Vanegas - RDE","#25 Charles Davidson - CB","#59 Dustin Herman - MLB",,"#93 William Falcon - WLB","#27 Jake Kaufman - CB","#23 Tyler Ortega - CB",,,,"#29 Richard Icenhour - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:46,"JAX 43",1,3,5,"Singleback Normal TE Quick Out","Nickel Normal Man Zone",2,0,0,"3-5-JAX 43 (7:45) 14-Warren McIntyre pass complete to 86-Arthur Mazzone to JAX 40 for 2 yards. Tackle by 93-William Falcon.","#14 Warren McIntyre - QB","#36 Dustin Repass - RB",,,,"#2 Jeffrey Millsap - TE",,"#19 Oscar ""Hap"" Felsch - WR","#86 Arthur Mazzone - WR","#17 Vance Dillman - WR",,,"#72 David Smith - LT","#51 John Kelly - C","#69 Eli Stephenson - C","#65 Matthew Pucci - RG","#71 Marvin Johnson - RT",,"#88 Paul Hesson - LDE",,"#95 James Long - DT","#90 John Howard - DT","#89 Brain Vanegas - RDE",,"#59 Dustin Herman - MLB",,"#93 William Falcon - WLB","#25 Charles Davidson - CB","#23 Tyler Ortega - CB",,"#45 Roy Edwards - CB",,"#54 Thomas Kim - SS","#42 Allan Thomas - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,7:00,"JAX 40",1,4,3,Punt,"Punt Return",30,0,0,"4-3-JAX 40 (6:59) 13-Claudio Arrington punts 30 yards to JAX 10.",,,,,,,,,,,,,,,,,,"#13 Claudio Arrington - P",,,,,,,,,,,,,,,,,,,"#69 Eli Stephenson - C",,"#36 Michael Bays - WR",,,"#55 Keith Baden - SS","#88 Paul Hesson - LDE","#89 Brain Vanegas - RDE",,"#95 James Long - DT","#25 Charles Davidson - CB",,"#42 Allan Thomas - CB",,,,"#82 Henry Burkhardt - FB","#71 Marvin Johnson - RT","#72 David Smith - LT","#2 Jeffrey Millsap - TE","#65 Matthew Pucci - RG","#51 John Kelly - C",,"#87 Timothy Grant - RDE","#59 Dustin Herman - MLB","#86 George Day - RDE","#90 John Howard - DT",,,,,,,
JAX,6:51,"JAX 10",1,1,10,"I Formation Normal FL Hook","4-3 Under Double Safety Blitz",5,0,0,"1-10-JAX 10 (6:52) 6-Jim Williams pass complete to 17-Woodrow Anderson to JAX 15 for 5 yards. Tackle by 40-David Pearl. PENALTY - Unnecessary Roughness (WAS 40-David Pearl)","#6 Jim Williams - QB","#30 Patrick Parker - RB",,,"#46 Larry Boutin - FB","#20 Lawrence Lynam - TE",,"#80 Scott Bias - WR",,"#17 Woodrow Anderson - WR",,,"#67 Chester Lee - LT","#60 Jerry Bell - LG","#66 Richard Nguyen - C","#78 Alvin Chestnut - RG","#79 Jesse Torkelson - RT",,"#75 Harold Paradise - RDE",,"#68 Robert Fields - DT","#91 Jules Ortiz - DT","#95 Juan Brown - RDE","#53 Juan Bolduc - SLB","#96 Robert Kahn - MLB",,"#99 Vincent Sharp - WLB","#43 Claude Tillmon - CB","#40 David Pearl - CB",,,,"#34 John Powell - CB","#47 Rodney Page - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:47,"JAX 30",1,1,10,"I Formation Normal PA Streaks","4-3 Under Double Safety Blitz",-7,0,0,"1-10-JAX 30 (6:48) 6-Jim Williams sacked at JAX 23 for -7 yards (34-John Powell)","#6 Jim Williams - QB","#30 Patrick Parker - RB",,,"#46 Larry Boutin - FB","#20 Lawrence Lynam - TE",,"#80 Scott Bias - WR",,"#17 Woodrow Anderson - WR",,,"#67 Chester Lee - LT","#60 Jerry Bell - LG","#66 Richard Nguyen - C","#78 Alvin Chestnut - RG","#79 Jesse Torkelson - RT",,"#92 Virgil Baez - RDE",,"#68 Robert Fields - DT","#91 Jules Ortiz - DT","#75 Harold Paradise - RDE","#53 Juan Bolduc - SLB","#96 Robert Kahn - MLB",,"#99 Vincent Sharp - WLB","#43 Claude Tillmon - CB","#40 David Pearl - CB",,,,"#34 John Powell - CB","#47 Rodney Page - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,6:06,"JAX 23",1,2,17,"Singleback Normal HB Release Mid","Nickel Strong CB3 Blitz Man",20,0,0,"2-17-JAX 23 (6:05) 6-Jim Williams pass complete to 30-Patrick Parker to JAX 42 for 20 yards. Tackle by 40-David Pearl. JAX 78-Alvin Chestnut was injured on the play. He looks like he should be able to return. WAS 47-Rodney Page was injured on the play. He looks like he should be able to return.","#6 Jim Williams - QB","#30 Patrick Parker - RB",,,,"#20 Lawrence Lynam - TE",,"#80 Scott Bias - WR","#84 Vincent Johnson - WR","#17 Woodrow Anderson - WR",,,"#67 Chester Lee - LT","#60 Jerry Bell - LG","#66 Richard Nguyen - C","#78 Alvin Chestnut - RG","#79 Jesse Torkelson - RT",,"#92 Virgil Baez - RDE",,"#68 Robert Fields - DT","#91 Jules Ortiz - DT","#75 Harold Paradise - RDE",,"#96 Robert Kahn - MLB",,"#99 Vincent Sharp - WLB","#43 Claude Tillmon - CB","#34 John Powell - CB",,"#56 James Leach - MLB",,"#40 David Pearl - CB","#47 Rodney Page - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:21,"JAX 42",1,1,10,"Shotgun 2 RB 3 WR RB Curls","Nickel 3-3-5 Cover 2 Man Under",,0,0,"1-10-JAX 42 (5:20) 6-Jim Williams pass Pass knocked down by 96-Robert Kahn. incomplete, intended for 46-Larry Boutin.","#6 Jim Williams - QB","#38 Franklin Wynn - RB","#46 Larry Boutin - FB",,,,,"#84 Vincent Johnson - WR","#18 Albert Harrell - WR","#14 Donald Hyder - WR",,,"#67 Chester Lee - LT","#60 Jerry Bell - LG","#66 Richard Nguyen - C","#76 Tyrone Walker - RG","#79 Jesse Torkelson - RT",,"#75 Harold Paradise - RDE",,"#68 Robert Fields - DT",,"#95 Juan Brown - RDE","#53 Juan Bolduc - SLB","#96 Robert Kahn - MLB",,"#99 Vincent Sharp - WLB","#43 Claude Tillmon - CB","#56 James Leach - MLB",,"#57 Junior Monroe - MLB",,"#34 John Powell - CB","#40 David Pearl - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,5:16,"JAX 42",1,2,10,"Split Backs 3 Wide Off Tackle Weak","Nickel Strong FS CB3 Blitz",-3,0,0,"2-10-JAX 42 (5:17) 46-Larry Boutin ran to JAX 39 for -3 yards. Tackle by 53-Juan Bolduc.","#6 Jim Williams - QB","#30 Patrick Parker - RB",,,"#46 Larry Boutin - FB",,,"#17 Woodrow Anderson - WR","#14 Donald Hyder - WR","#84 Vincent Johnson - WR",,,"#67 Chester Lee - LT","#60 Jerry Bell - LG","#66 Richard Nguyen - C","#76 Tyrone Walker - RG","#79 Jesse Torkelson - RT",,"#92 Virgil Baez - RDE",,"#68 Robert Fields - DT","#91 Jules Ortiz - DT","#75 Harold Paradise - RDE",,"#57 Junior Monroe - MLB",,"#99 Vincent Sharp - WLB","#43 Claude Tillmon - CB","#56 James Leach - MLB",,"#53 Juan Bolduc - SLB",,"#34 John Powell - CB","#40 David Pearl - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:44,"JAX 39",1,3,13,"Shotgun 2 RB 3 WR WR Hooks","Nickel 3-3-5 3 Deep Zone Under",2,0,0,"3-13-JAX 39 (4:43) 6-Jim Williams pass complete to 80-Scott Bias to JAX 41 for 2 yards. Tackle by 43-Claude Tillmon.","#6 Jim Williams - QB","#38 Franklin Wynn - RB","#46 Larry Boutin - FB",,,,,"#80 Scott Bias - WR","#14 Donald Hyder - WR","#84 Vincent Johnson - WR",,,"#67 Chester Lee - LT","#60 Jerry Bell - LG","#66 Richard Nguyen - C","#76 Tyrone Walker - RG","#79 Jesse Torkelson - RT",,"#92 Virgil Baez - RDE",,"#68 Robert Fields - DT",,"#75 Harold Paradise - RDE","#53 Juan Bolduc - SLB","#96 Robert Kahn - MLB",,"#99 Vincent Sharp - WLB","#43 Claude Tillmon - CB","#56 James Leach - MLB",,"#57 Junior Monroe - MLB",,"#34 John Powell - CB","#40 David Pearl - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,4:05,"JAX 41",1,4,11,Punt,"Punt Return",,0,0,"4-11-JAX 41 (4:04) 7-Rene Smith punts 47 yards to WAS 12. Fair Catch by 36-Dustin Repass.",,,,,,,,,,,,,,,,,,"#7 Rene Smith - P",,,,,,,,,,,,,,,,,,,"#33 Lynn Thompson - WR",,"#36 Dustin Repass - RB",,,"#19 Oscar ""Hap"" Felsch - WR","#43 Claude Tillmon - CB","#75 Harold Paradise - RDE",,"#68 Robert Fields - DT","#34 John Powell - CB",,"#56 James Leach - MLB",,,,"#64 Andrew Riley - C","#63 William Thompson - LG","#76 Tyrone Walker - RG","#69 Mitchell Chambers - LT","#66 Richard Nguyen - C","#60 Jerry Bell - LG",,"#99 Vincent Sharp - WLB","#92 Virgil Baez - RDE","#40 David Pearl - CB","#55 Derek Gaines - RDE",,,,,,,
WAS,3:57,"WAS 12",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",1,0,0,"1-10-WAS 12 (3:58) 12-Daniel Warner ran to WAS 12 for 1 yards. Tackle by 87-Timothy Grant.","#14 Warren McIntyre - QB","#12 Daniel Warner - RB",,,"#82 Henry Burkhardt - FB","#2 Jeffrey Millsap - TE",,"#19 Oscar ""Hap"" Felsch - WR",,"#17 Vance Dillman - WR",,,"#72 David Smith - LT","#51 John Kelly - C","#69 Eli Stephenson - C","#65 Matthew Pucci - RG","#71 Marvin Johnson - RT",,"#88 Paul Hesson - LDE",,"#95 James Long - DT","#90 John Howard - DT","#87 Timothy Grant - RDE","#89 Brain Vanegas - RDE","#59 Dustin Herman - MLB",,"#93 William Falcon - WLB","#25 Charles Davidson - CB","#23 Tyler Ortega - CB",,,,"#29 Richard Icenhour - SS","#27 Jake Kaufman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:18,"WAS 12",1,2,9,"I Formation 3WR Weak Flood","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-9-WAS 12 (3:17) 14-Warren McIntyre pass incomplete, intended for 82-Henry Burkhardt. That ball was not released cleanly.","#14 Warren McIntyre - QB","#12 Daniel Warner - RB",,,"#82 Henry Burkhardt - FB",,,"#19 Oscar ""Hap"" Felsch - WR","#86 Arthur Mazzone - WR","#17 Vance Dillman - WR",,,"#72 David Smith - LT","#51 John Kelly - C","#69 Eli Stephenson - C","#65 Matthew Pucci - RG","#71 Marvin Johnson - RT",,"#88 Paul Hesson - LDE",,"#95 James Long - DT",,"#87 Timothy Grant - RDE","#89 Brain Vanegas - RDE","#59 Dustin Herman - MLB",,"#93 William Falcon - WLB","#25 Charles Davidson - CB","#23 Tyler Ortega - CB",,"#42 Allan Thomas - CB",,"#29 Richard Icenhour - SS","#27 Jake Kaufman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:14,"WAS 12",1,3,9,"I Formation 3WR Slot Short WR Deep","Nickel 3-3-5 3 Deep Zone Under",,0,0,"3-9-WAS 12 (3:15) 14-Warren McIntyre pass incomplete, dropped by 12-Daniel Warner.","#14 Warren McIntyre - QB","#12 Daniel Warner - RB",,,"#82 Henry Burkhardt - FB",,,"#19 Oscar ""Hap"" Felsch - WR","#86 Arthur Mazzone - WR","#17 Vance Dillman - WR",,,"#72 David Smith - LT","#51 John Kelly - C","#69 Eli Stephenson - C","#65 Matthew Pucci - RG","#71 Marvin Johnson - RT",,"#88 Paul Hesson - LDE",,"#95 James Long - DT",,"#89 Brain Vanegas - RDE","#25 Charles Davidson - CB","#59 Dustin Herman - MLB",,"#93 William Falcon - WLB","#23 Tyler Ortega - CB","#42 Allan Thomas - CB",,"#45 Roy Edwards - CB",,"#29 Richard Icenhour - SS","#27 Jake Kaufman - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WAS,3:10,"WAS 12",1,4,9,Punt,"Punt Return",,0,0,"4-9-WAS 12 (3:11) 13-Claudio Arrington punts 54 yards to JAX 34. 36-Michael Bays to JAX 34 for 0 yards. Tackle by 34-John Powell.",,,,,,,,,,,,,,,,,,"#13 Claudio Arrington - P",,,,,,,,,,,,,,,,,,,"#69 Eli Stephenson - C",,"#36 Michael Bays - WR",,,"#23 Tyler Ortega - CB","#42 Allan Thomas - CB","#27 Jake Kaufman - CB",,"#55 Keith Baden - SS","#95 James Long - DT",,"#25 Charles Davidson - CB",,,,"#82 Henry Burkhardt - FB","#71 Marvin Johnson - RT","#72 David Smith - LT","#2 Jeffrey Millsap - TE","#65 Matthew Pucci - RG","#51 John Kelly - C",,"#90 John Howard - DT","#89 Brain Vanegas - RDE","#59 Dustin Herman - MLB","#86 George Day - RDE",,,,,,,
JAX,3:03,"JAX 34",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Man Cover 2",5,0,0,"1-10-JAX 34 (3:04) 30-Patrick Parker ran to JAX 39 for 5 yards. Tackle by 99-Vincent Sharp.","#6 Jim Williams - QB","#30 Patrick Parker - RB",,,"#46 Larry Boutin - FB",,,"#80 Scott Bias - WR","#84 Vincent Johnson - WR","#17 Woodrow Anderson - WR",,,"#67 Chester Lee - LT","#60 Jerry Bell - LG","#66 Richard Nguyen - C","#76 Tyrone Walker - RG","#79 Jesse Torkelson - RT",,"#92 Virgil Baez - RDE",,"#68 Robert Fields - DT","#91 Jules Ortiz - DT","#75 Harold Paradise - RDE",,"#96 Robert Kahn - MLB",,"#99 Vincent Sharp - WLB","#43 Claude Tillmon - CB","#40 David Pearl - CB",,"#56 James Leach - MLB",,"#34 John Powell - CB","#47 Rodney Page - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JAX,2:27,"JAX 39",1,2,5,"I Formation Normal FL Hitch","4-3 Under Wide Line",13,0,0,"2-5-JAX 39 (2:26) 6-Jim Williams pass complete to 20-Lawrence Lynam to WAS 48 for 13 yards. Tackle by 96-Robert Kahn.","#6 Jim Williams - QB","#30 Patrick Parker - RB",,,"#46 Larry Boutin - FB","#20 Lawrence Lynam - TE",,"#80 Scott Bias - WR",,"#17 Woodrow Anderson - WR",,,"#67 Chester Lee - LT","#60 Jerry Bell - LG","#66 Richard Nguyen - C","#76 Tyrone Walker - RG","#79 Jesse Torkelson - RT",,"#92 Virgil Baez - RDE",,"#68 Robert Fields - DT","#91 Jules Ortiz - DT","#75 Harold Paradise - RDE","#53 Juan Bolduc - SLB","#96 Robert Kahn - MLB",,"#99 Vincent Sharp - WLB","#43 Claude Tillmon - CB","#40 David Pearl - CB",,,,"#34 John Powell - CB","#47 Rodney Page - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,