HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,1,6,,,,0,0,"NYG has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,15:00,"BUF 35",1,6,10,Kickoff,"Kick Return",,0,0,"(15:00) 13-Jesse Hudson kicks 51 yards from BUF 35 to NYG 14. 35-Robin Neal to NYG 33 for 19 yards. Tackle by 53-Allen Danforth.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#35 Robin Neal - WR",,"#18 William Fraser - WR","#40 Will Jernigan - SS","#4 Mark Neeley - FS","#69 Brandon Hicks - DT","#45 Nicolas Velazco - CB","#90 Lawrence Baker - DT","#46 Eugene Willis - CB","#54 Larry McCoy - WLB","#41 Steve Hutson - CB","#47 Jeffery Moore - FS","#13 Jesse Hudson - K",,,,,,,,,,,,,,,,,,,,
NYG,14:57,"NYG 33",1,1,10,"Shotgun Normal Double Outs","Nickel Strong 2 Deep Man Under",4,0,0,"1-10-NYG 33 (14:58) 8-William Lawler pass complete to 11-Dana Mendez to NYG 36 for 4 yards. Tackle by 45-Juan Brock. 11-Dana Mendez made a great move on the CB.","#8 William Lawler - QB","#24 Ricky Fletcher - RB",,,,"#87 Dennis Preston - TE",,"#18 William Fraser - WR","#11 Dana Mendez - WR","#10 William Grant - WR",,,"#61 Charles McCarthy - LT","#60 Jaime Preuss - LG","#66 Ken Mills - C","#75 Douglas Morrow - RG","#70 Robert Valdez - RT",,"#92 Leon Stricklin - LDE",,"#93 Gregory McNear - DT","#66 Robert Davis - DT","#91 James Duquette - RDE",,"#97 Charles Huntington - MLB",,"#53 Allen Danforth - WLB","#47 Edward Shive - CB","#45 Juan Brock - SS",,"#21 Brandon Stevens - CB",,"#25 Robert Jones - SS","#39 Gordon Rawley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,14:14,"NYG 36",1,2,6,"I Formation Normal HB Blast","4-3 Normal Man Under 1",3,0,0,"2-6-NYG 36 (14:13) 24-Ricky Fletcher ran to NYG 39 for 3 yards. Tackle by 98-David Tran. PENALTY - Offsides (BUF 91-James Duquette)","#8 William Lawler - QB","#24 Ricky Fletcher - RB",,,"#30 Dan Hubbard - FB","#87 Dennis Preston - TE",,"#35 Robin Neal - WR",,"#18 William Fraser - WR",,,"#61 Charles McCarthy - LT","#60 Jaime Preuss - LG","#66 Ken Mills - C","#75 Douglas Morrow - RG","#70 Robert Valdez - RT",,"#92 Leon Stricklin - LDE",,"#63 Milton Sloan - DT","#93 Gregory McNear - DT","#91 James Duquette - RDE","#98 David Tran - SLB","#97 Charles Huntington - MLB",,"#53 Allen Danforth - WLB","#41 Alan Tucker - CB","#37 Timothy Skelly - CB",,,,"#25 Robert Jones - SS","#39 Gordon Rawley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,14:10,"NYG 41",1,2,1,"Shotgun 2 RB 3 WR Shotgun Dive","Nickel 3-3-5 Cover 2 Man Under",,0,0,"2-1-NYG 41 (14:11) PENALTY - False Start (NYG 35-Robin Neal)","#8 William Lawler - QB","#24 Ricky Fletcher - RB","#22 Curtis Henderson - RB",,,,,"#35 Robin Neal - WR","#10 William Grant - WR","#18 William Fraser - WR",,,"#61 Charles McCarthy - LT","#60 Jaime Preuss - LG","#66 Ken Mills - C","#75 Douglas Morrow - RG","#70 Robert Valdez - RT",,"#92 Leon Stricklin - LDE",,"#63 Milton Sloan - DT",,"#91 James Duquette - RDE","#98 David Tran - SLB","#97 Charles Huntington - MLB",,"#53 Allen Danforth - WLB","#41 Alan Tucker - CB","#37 Timothy Skelly - CB",,"#47 Edward Shive - CB",,"#25 Robert Jones - SS","#39 Gordon Rawley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,14:10,"NYG 36",1,2,6,"Strong I Normal Counter Strong","4-3 Normal Man QB Spy",1,0,0,"2-6-NYG 36 (14:11) 24-Ricky Fletcher ran to NYG 37 for 1 yards. Tackle by 92-Leon Stricklin. 87-Dennis Preston totally missed that block.","#8 William Lawler - QB","#24 Ricky Fletcher - RB",,,"#30 Dan Hubbard - FB","#87 Dennis Preston - TE",,"#35 Robin Neal - WR",,"#18 William Fraser - WR",,,"#61 Charles McCarthy - LT","#60 Jaime Preuss - LG","#66 Ken Mills - C","#75 Douglas Morrow - RG","#70 Robert Valdez - RT",,"#92 Leon Stricklin - LDE",,"#63 Milton Sloan - DT","#93 Gregory McNear - DT","#91 James Duquette - RDE","#98 David Tran - SLB","#97 Charles Huntington - MLB",,"#53 Allen Danforth - WLB","#41 Alan Tucker - CB","#37 Timothy Skelly - CB",,,,"#25 Robert Jones - SS","#39 Gordon Rawley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,13:35,"NYG 37",1,3,6,"I Formation Normal HB Blast","4-3 Under 2 Deep Flat Outside",10,0,0,"3-6-NYG 37 (13:34) 24-Ricky Fletcher ran to NYG 47 for 10 yards. Tackle by 39-Gordon Rawley.","#8 William Lawler - QB","#24 Ricky Fletcher - RB",,,"#30 Dan Hubbard - FB","#87 Dennis Preston - TE",,"#35 Robin Neal - WR",,"#18 William Fraser - WR",,,"#61 Charles McCarthy - LT","#60 Jaime Preuss - LG","#66 Ken Mills - C","#75 Douglas Morrow - RG","#70 Robert Valdez - RT",,"#92 Leon Stricklin - LDE",,"#63 Milton Sloan - DT","#93 Gregory McNear - DT","#91 James Duquette - RDE","#98 David Tran - SLB","#97 Charles Huntington - MLB",,"#53 Allen Danforth - WLB","#41 Alan Tucker - CB","#37 Timothy Skelly - CB",,,,"#25 Robert Jones - SS","#39 Gordon Rawley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,12:49,"NYG 47",1,1,10,"I Formation Normal HB Blast","4-3 Normal Double Safety Blitz",1,0,0,"1-10-NYG 47 (12:48) 22-Curtis Henderson ran to NYG 48 for 1 yards. Tackle by 91-James Duquette.","#8 William Lawler - QB","#22 Curtis Henderson - RB",,,"#30 Dan Hubbard - FB","#87 Dennis Preston - TE",,"#18 William Fraser - WR",,"#10 William Grant - WR",,,"#61 Charles McCarthy - LT","#60 Jaime Preuss - LG","#66 Ken Mills - C","#75 Douglas Morrow - RG","#70 Robert Valdez - RT",,"#92 Leon Stricklin - LDE",,"#63 Milton Sloan - DT","#93 Gregory McNear - DT","#91 James Duquette - RDE","#98 David Tran - SLB","#97 Charles Huntington - MLB",,"#53 Allen Danforth - WLB","#41 Alan Tucker - CB","#37 Timothy Skelly - CB",,,,"#25 Robert Jones - SS","#39 Gordon Rawley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,12:10,"NYG 48",1,2,9,"I Formation Normal HB Blast","4-3 Normal Man Under 1",4,0,0,"2-9-NYG 48 (12:09) 22-Curtis Henderson ran to BUF 48 for 4 yards. Tackle by 98-David Tran. NYG 75-Douglas Morrow was injured on the play. He looks like he should be able to return.","#8 William Lawler - QB","#22 Curtis Henderson - RB",,,"#30 Dan Hubbard - FB","#87 Dennis Preston - TE",,"#35 Robin Neal - WR",,"#18 William Fraser - WR",,,"#61 Charles McCarthy - LT","#60 Jaime Preuss - LG","#66 Ken Mills - C","#75 Douglas Morrow - RG","#70 Robert Valdez - RT",,"#92 Leon Stricklin - LDE",,"#63 Milton Sloan - DT","#93 Gregory McNear - DT","#91 James Duquette - RDE","#98 David Tran - SLB","#97 Charles Huntington - MLB",,"#53 Allen Danforth - WLB","#41 Alan Tucker - CB","#37 Timothy Skelly - CB",,,,"#45 Juan Brock - SS","#39 Gordon Rawley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,11:25,"BUF 48",1,3,5,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal 2 Deep",10,0,0,"3-5-BUF 48 (11:24) 22-Curtis Henderson ran to BUF 39 for 10 yards. Tackle by 39-Gordon Rawley.","#8 William Lawler - QB","#22 Curtis Henderson - RB",,,"#30 Dan Hubbard - FB",,,"#35 Robin Neal - WR","#10 William Grant - WR","#18 William Fraser - WR",,,"#61 Charles McCarthy - LT","#60 Jaime Preuss - LG","#66 Ken Mills - C","#62 Sean Cheesman - RT","#70 Robert Valdez - RT",,"#92 Leon Stricklin - LDE",,"#63 Milton Sloan - DT","#93 Gregory McNear - DT","#91 James Duquette - RDE",,"#97 Charles Huntington - MLB",,"#53 Allen Danforth - WLB","#41 Alan Tucker - CB","#37 Timothy Skelly - CB",,"#47 Edward Shive - CB",,"#25 Robert Jones - SS","#39 Gordon Rawley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,10:47,"BUF 39",1,1,10,"Goal Line Normal HB Off Tackle","Goal Line 3 Deep Zone Under",-0,0,0,"1-10-BUF 39 (10:46) 31-Christopher Cary ran to BUF 39 for a short loss. Tackle by 72-Kurt Kittle.","#8 William Lawler - QB","#31 Christopher Cary - RB",,"#24 Ricky Fletcher - RB","#30 Dan Hubbard - FB","#87 Dennis Preston - TE","#80 Brian McGuire - TE",,,,,,"#61 Charles McCarthy - LT","#60 Jaime Preuss - LG","#66 Ken Mills - C","#62 Sean Cheesman - RT","#70 Robert Valdez - RT",,"#92 Leon Stricklin - LDE","#72 Kurt Kittle - DT","#63 Milton Sloan - DT","#93 Gregory McNear - DT","#91 James Duquette - RDE","#98 David Tran - SLB","#97 Charles Huntington - MLB",,"#53 Allen Danforth - WLB","#37 Timothy Skelly - CB","#47 Edward Shive - CB",,,,"#45 Juan Brock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,10:12,"BUF 39",1,2,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Strong Double LB plus CB3 Blitz",1,0,0,"2-10-BUF 39 (10:11) 31-Christopher Cary ran to BUF 38 for 1 yards. Tackle by 53-Allen Danforth.","#8 William Lawler - QB","#31 Christopher Cary - RB",,,"#30 Dan Hubbard - FB",,,"#18 William Fraser - WR","#11 Dana Mendez - WR","#10 William Grant - WR",,,"#61 Charles McCarthy - LT","#60 Jaime Preuss - LG","#66 Ken Mills - C","#62 Sean Cheesman - RT","#70 Robert Valdez - RT",,"#92 Leon Stricklin - LDE",,"#63 Milton Sloan - DT","#93 Gregory McNear - DT","#91 James Duquette - RDE",,"#97 Charles Huntington - MLB",,"#53 Allen Danforth - WLB","#47 Edward Shive - CB","#21 Brandon Stevens - CB",,"#41 Alan Tucker - CB",,"#45 Juan Brock - SS","#37 Timothy Skelly - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,9:39,"BUF 38",1,3,9,"Weak I Normal WR Corner TE Middle","4-3 Under 2 Deep Flat Outside",12,0,0,"3-9-BUF 38 (9:38) 8-William Lawler pass complete to 11-Dana Mendez to BUF 25 for 12 yards. Tackle by 21-Brandon Stevens.","#8 William Lawler - QB","#22 Curtis Henderson - RB",,,"#30 Dan Hubbard - FB","#87 Dennis Preston - TE",,"#10 William Grant - WR",,"#11 Dana Mendez - WR",,,"#61 Charles McCarthy - LT","#60 Jaime Preuss - LG","#66 Ken Mills - C","#62 Sean Cheesman - RT","#70 Robert Valdez - RT",,"#92 Leon Stricklin - LDE",,"#63 Milton Sloan - DT","#93 Gregory McNear - DT","#91 James Duquette - RDE","#98 David Tran - SLB","#97 Charles Huntington - MLB",,"#57 Reggie Herrera - WLB","#47 Edward Shive - CB","#21 Brandon Stevens - CB",,,,"#25 Robert Jones - SS","#45 Juan Brock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,9:03,"BUF 25",1,1,10,"Split Backs 3 Wide Off Tackle Strong","Nickel Strong 1 Deep Man Under",9,0,0,"1-10-BUF 25 (9:02) 24-Ricky Fletcher ran to BUF 16 for 9 yards. Tackle by 47-Edward Shive.","#8 William Lawler - QB","#24 Ricky Fletcher - RB",,,"#30 Dan Hubbard - FB",,,"#35 Robin Neal - WR","#11 Dana Mendez - WR","#10 William Grant - WR",,,"#61 Charles McCarthy - LT","#60 Jaime Preuss - LG","#66 Ken Mills - C","#62 Sean Cheesman - RT","#70 Robert Valdez - RT",,"#92 Leon Stricklin - LDE",,"#63 Milton Sloan - DT","#93 Gregory McNear - DT","#91 James Duquette - RDE",,"#94 Gerald Cochran - MLB",,"#57 Reggie Herrera - WLB","#37 Timothy Skelly - CB","#21 Brandon Stevens - CB",,"#47 Edward Shive - CB",,"#45 Juan Brock - SS","#39 Gordon Rawley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,8:19,"BUF 16",1,2,1,"Goal Line Normal HB Toss Strong","Goal Line Attack #2",2,0,0,"2-1-BUF 16 (8:18) 31-Christopher Cary ran to BUF 15 for 2 yards. Tackle by 57-Reggie Herrera.","#8 William Lawler - QB","#31 Christopher Cary - RB",,"#22 Curtis Henderson - RB","#30 Dan Hubbard - FB","#87 Dennis Preston - TE","#80 Brian McGuire - TE",,,,,,"#61 Charles McCarthy - LT","#60 Jaime Preuss - LG","#66 Ken Mills - C","#62 Sean Cheesman - RT","#70 Robert Valdez - RT",,"#92 Leon Stricklin - LDE","#93 Gregory McNear - DT","#63 Milton Sloan - DT","#66 Robert Davis - DT","#91 James Duquette - RDE","#98 David Tran - SLB","#94 Gerald Cochran - MLB",,"#57 Reggie Herrera - WLB","#39 Gordon Rawley - FS","#41 Alan Tucker - CB",,,,"#45 Juan Brock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,7:32,"BUF 15",1,1,10,"Goal Line Normal HB Dive","Goal Line Attack #2",2,0,0,"1-10-BUF 15 (7:31) 31-Christopher Cary ran to BUF 13 for 2 yards. Tackle by 63-Milton Sloan. NYG 30-Dan Hubbard was injured on the play. He looks like he should be able to return.","#8 William Lawler - QB","#31 Christopher Cary - RB",,"#24 Ricky Fletcher - RB","#30 Dan Hubbard - FB","#87 Dennis Preston - TE","#80 Brian McGuire - TE",,,,,,"#61 Charles McCarthy - LT","#60 Jaime Preuss - LG","#66 Ken Mills - C","#62 Sean Cheesman - RT","#70 Robert Valdez - RT",,"#92 Leon Stricklin - LDE","#72 Kurt Kittle - DT","#63 Milton Sloan - DT","#93 Gregory McNear - DT","#91 James Duquette - RDE","#98 David Tran - SLB","#94 Gerald Cochran - MLB",,"#53 Allen Danforth - WLB","#41 Alan Tucker - CB","#37 Timothy Skelly - CB",,,,"#25 Robert Jones - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,6:51,"BUF 13",1,2,8,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Strong Double LB plus CB3 Blitz",2,0,0,"2-8-BUF 13 (6:50) 24-Ricky Fletcher ran to BUF 11 for 2 yards. Tackle by 39-Gordon Rawley.","#8 William Lawler - QB","#31 Christopher Cary - RB","#24 Ricky Fletcher - RB",,,,,"#35 Robin Neal - WR","#11 Dana Mendez - WR","#18 William Fraser - WR",,,"#61 Charles McCarthy - LT","#60 Jaime Preuss - LG","#66 Ken Mills - C","#62 Sean Cheesman - RT","#70 Robert Valdez - RT",,"#92 Leon Stricklin - LDE",,"#63 Milton Sloan - DT","#93 Gregory McNear - DT","#91 James Duquette - RDE",,"#97 Charles Huntington - MLB",,"#53 Allen Danforth - WLB","#21 Brandon Stevens - CB","#41 Alan Tucker - CB",,"#37 Timothy Skelly - CB",,"#45 Juan Brock - SS","#39 Gordon Rawley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,6:07,"BUF 11",1,3,6,"Shotgun 2 RB 3 WR Shotgun Sweep","Nickel Normal Double WR1",4,0,0,"3-6-BUF 11 (6:06) 22-Curtis Henderson ran to BUF 7 for 4 yards. Tackle by 53-Allen Danforth.","#8 William Lawler - QB","#31 Christopher Cary - RB","#22 Curtis Henderson - RB",,,,,"#35 Robin Neal - WR","#10 William Grant - WR","#18 William Fraser - WR",,,"#61 Charles McCarthy - LT","#60 Jaime Preuss - LG","#66 Ken Mills - C","#62 Sean Cheesman - RT","#70 Robert Valdez - RT",,"#92 Leon Stricklin - LDE",,"#63 Milton Sloan - DT","#93 Gregory McNear - DT","#91 James Duquette - RDE",,"#97 Charles Huntington - MLB",,"#53 Allen Danforth - WLB","#47 Edward Shive - CB","#25 Robert Jones - SS",,"#41 Alan Tucker - CB",,"#39 Gordon Rawley - FS","#21 Brandon Stevens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,5:24,"BUF 7",1,4,2,"Field Goal","FG Block",17,0,3,"4-2-BUF 7 (5:23) 1-Fred Sumlin 25 yard field goal is GOOD. BUF 0 NYG 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#8 William Lawler - QB","#87 Dennis Preston - TE",,,,,,,,,,,,,,"#1 Fred Sumlin - K","#73 James Hays - RT","#61 Charles McCarthy - LT","#62 Sean Cheesman - RT","#68 Thomas Newsome - LT","#64 William Parenteau - C","#67 Mark Dahl - C","#70 Robert Valdez - RT","#74 Gene Stein - LG","#96 Thomas Frederick - RDE","#92 Leon Stricklin - LDE","#93 Gregory McNear - DT","#53 Allen Danforth - WLB","#51 Francis Johnson - WLB","#54 Jonathan Comstock - MLB","#66 Robert Davis - DT","#63 Milton Sloan - DT","#94 Gerald Cochran - MLB","#91 James Duquette - RDE","#97 Charles Huntington - MLB"
NYG,5:20,"NYG 35",1,6,10,Kickoff,"Kick Return",,0,3,"(5:21) 1-Fred Sumlin kicks 71 yards from NYG 35 to BUF -6. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#34 Paul Hannah - RB",,"#41 Alan Tucker - CB","#47 Edward Shive - CB","#91 James Duquette - RDE","#37 Timothy Skelly - CB","#92 Leon Stricklin - LDE","#63 Milton Sloan - DT","#93 Gregory McNear - DT","#53 Allen Danforth - WLB","#11 James Farley - WR","#97 Charles Huntington - MLB","#1 Fred Sumlin - K",,,,,,,,,,,,,,,,,,,,
BUF,5:20,"BUF 25",1,1,10,"Goal Line Normal PA TE Drag","Goal Line Attack #2",,0,3,"1-10-BUF 25 (5:21) 19-William Mathews pass Pass knocked down by 40-Will Jernigan. incomplete, intended for 87-Andrew Brennan.","#19 William Mathews - QB","#44 Mario Alvarado - RB",,"#80 Marty Miller - RB","#86 Nolan King - FB","#87 Andrew Brennan - TE","#81 Thomas Solomon - TE",,,,,,"#70 Robert Holmes - LT","#65 Christopher Powell - LG","#89 Brandon Bolton - C","#67 Daniel Watson - RG","#73 Raymond Turner - RT",,"#94 Willie Martinez - LDE","#99 Samuel Pyron - LDE","#90 Lawrence Baker - DT","#69 Brandon Hicks - DT","#92 William Morton - RDE","#51 Gary Linder - SLB","#52 Anthony Williams - MLB",,"#54 Larry McCoy - WLB","#45 Nicolas Velazco - CB","#46 Eugene Willis - CB",,,,"#40 Will Jernigan - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,5:18,"BUF 25",1,2,10,"Split Backs 3 Wide WR Quick Out","Nickel Normal Man Cover 2",18,0,3,"2-10-BUF 25 (5:19) 19-William Mathews pass complete to 88-Thomas Mitchell to BUF 43 for 18 yards. Tackle by 41-Steve Hutson. Nice job by 88-Thomas Mitchell on that route to lose his coverage. 41-Steve Hutson got away with a hold on that play.","#19 William Mathews - QB","#44 Mario Alvarado - RB",,,"#86 Nolan King - FB",,,"#11 James Farley - WR","#88 Thomas Mitchell - WR","#10 Mauricio Meyer - WR",,,"#70 Robert Holmes - LT","#65 Christopher Powell - LG","#89 Brandon Bolton - C","#67 Daniel Watson - RG","#73 Raymond Turner - RT",,"#94 Willie Martinez - LDE",,"#90 Lawrence Baker - DT","#69 Brandon Hicks - DT","#92 William Morton - RDE",,"#52 Anthony Williams - MLB",,"#54 Larry McCoy - WLB","#45 Nicolas Velazco - CB","#46 Eugene Willis - CB",,"#41 Steve Hutson - CB",,"#40 Will Jernigan - SS","#39 Tommy Clouse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,4:41,"BUF 43",1,1,10,"Strong I Normal HB Sweep Strong","4-3 Under Double Safety Blitz",-1,0,3,"1-10-BUF 43 (4:40) 44-Mario Alvarado ran to BUF 42 for -1 yards. Tackle by 42-Paul Morris.","#19 William Mathews - QB","#44 Mario Alvarado - RB",,,"#86 Nolan King - FB","#87 Andrew Brennan - TE",,"#11 James Farley - WR",,"#10 Mauricio Meyer - WR",,,"#70 Robert Holmes - LT","#65 Christopher Powell - LG","#89 Brandon Bolton - C","#67 Daniel Watson - RG","#73 Raymond Turner - RT",,"#94 Willie Martinez - LDE",,"#90 Lawrence Baker - DT","#69 Brandon Hicks - DT","#92 William Morton - RDE","#51 Gary Linder - SLB","#52 Anthony Williams - MLB",,"#59 Stanton Sullivan - SLB","#4 Mark Neeley - FS","#47 Jeffery Moore - FS",,,,"#42 Paul Morris - SS","#39 Tommy Clouse - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUF,3:56,"BUF 42",1,2,11,"I Formation 3WR Slot Corner Long","Nickel Normal Man Zone",,0,3,"2-11-BUF 42 (3:55) 19-William Mathews pass INTERCEPTED by 42-Paul Morris at BUF 48. 42-Paul Morris to BUF 42 for 6 yards. Tackle by 89-Brandon Bolton. Pressure by 92-William Morton. 42-Paul Morris got away with a hold on that play.","#19 William Mathews - QB","#34 Paul Hannah - RB",,,"#86 Nolan King - FB",,,"#88 Thomas Mitchell - WR","#82 Jarred Giles - WR","#84 Salvador Sherwood - WR",,,"#70 Robert Holmes - LT","#65 Christopher Powell - LG","#89 Brandon Bolton - C","#67 Daniel Watson - RG","#73 Raymond Turner - RT",,"#94 Willie Martinez - LDE",,"#90 Lawrence Baker - DT","#69 Brandon Hicks - DT","#92 William Morton - RDE",,"#52 Anthony Williams - MLB",,"#59 Stanton Sullivan - SLB","#41 Steve Hutson - CB","#4 Mark Neeley - FS",,"#40 Will Jernigan - SS",,"#42 Paul Morris - SS","#47 Jeffery Moore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,3:48,"BUF 42",1,1,10,"Shotgun 2 RB 3 WR Strong Deep","Nickel Strong 2 Deep Man Under",-10,0,3,"1-10-BUF 42 (3:49) 8-William Lawler sacked at NYG 48 for -10 yards (91-James Duquette). Sack allowed by 61-Charles McCarthy.","#8 William Lawler - QB","#24 Ricky Fletcher - RB","#22 Curtis Henderson - RB",,,,,"#35 Robin Neal - WR","#10 William Grant - WR","#18 William Fraser - WR",,,"#61 Charles McCarthy - LT","#60 Jaime Preuss - LG","#66 Ken Mills - C","#75 Douglas Morrow - RG","#70 Robert Valdez - RT",,"#92 Leon Stricklin - LDE",,"#63 Milton Sloan - DT","#93 Gregory McNear - DT","#91 James Duquette - RDE",,"#97 Charles Huntington - MLB",,"#53 Allen Danforth - WLB","#41 Alan Tucker - CB","#37 Timothy Skelly - CB",,"#47 Edward Shive - CB",,"#25 Robert Jones - SS","#39 Gordon Rawley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,3:15,"NYG 48",1,2,20,"I Formation Normal PA Streaks","46 Normal 3 Deep Zone",15,0,3,"2-20-NYG 48 (3:14) 8-William Lawler pass complete to 30-Dan Hubbard to BUF 37 for 15 yards. Tackle by 25-Robert Jones.","#8 William Lawler - QB","#24 Ricky Fletcher - RB",,,"#30 Dan Hubbard - FB","#87 Dennis Preston - TE",,"#35 Robin Neal - WR",,"#18 William Fraser - WR",,,"#61 Charles McCarthy - LT","#60 Jaime Preuss - LG","#66 Ken Mills - C","#75 Douglas Morrow - RG","#70 Robert Valdez - RT",,"#92 Leon Stricklin - LDE",,"#63 Milton Sloan - DT","#93 Gregory McNear - DT","#91 James Duquette - RDE","#98 David Tran - SLB","#97 Charles Huntington - MLB",,"#53 Allen Danforth - WLB","#41 Alan Tucker - CB","#37 Timothy Skelly - CB",,,,"#25 Robert Jones - SS","#39 Gordon Rawley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,2:28,"BUF 37",1,3,5,"Goal Line Normal HB Pitch Weak","Goal Line 3 Deep Zone Under",-2,0,3,"3-5-BUF 37 (2:27) 22-Curtis Henderson ran to BUF 39 for -2 yards. Tackle by 57-Reggie Herrera. PENALTY - Unnecessary Roughness (BUF 57-Reggie Herrera)","#8 William Lawler - QB","#22 Curtis Henderson - RB",,"#31 Christopher Cary - RB","#30 Dan Hubbard - FB","#87 Dennis Preston - TE","#80 Brian McGuire - TE",,,,,,"#61 Charles McCarthy - LT","#60 Jaime Preuss - LG","#66 Ken Mills - C","#75 Douglas Morrow - RG","#70 Robert Valdez - RT",,"#92 Leon Stricklin - LDE","#72 Kurt Kittle - DT","#63 Milton Sloan - DT","#93 Gregory McNear - DT","#91 James Duquette - RDE","#98 David Tran - SLB","#97 Charles Huntington - MLB",,"#57 Reggie Herrera - WLB","#41 Alan Tucker - CB","#47 Edward Shive - CB",,,,"#45 Juan Brock - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,2:23,"BUF 24",1,1,10,"Shotgun Normal HB Delay","Nickel Normal Double WR1",4,0,3,"1-10-BUF 24 (2:24) 24-Ricky Fletcher ran to BUF 19 for 4 yards. Tackle by 53-Allen Danforth. NYG 61-Charles McCarthy was injured on the play. He looks like he should be able to return.","#8 William Lawler - QB","#24 Ricky Fletcher - RB",,,,"#87 Dennis Preston - TE",,"#35 Robin Neal - WR","#10 William Grant - WR","#18 William Fraser - WR",,,"#61 Charles McCarthy - LT","#60 Jaime Preuss - LG","#66 Ken Mills - C","#75 Douglas Morrow - RG","#70 Robert Valdez - RT",,"#92 Leon Stricklin - LDE",,"#63 Milton Sloan - DT","#93 Gregory McNear - DT","#91 James Duquette - RDE",,"#94 Gerald Cochran - MLB",,"#53 Allen Danforth - WLB","#41 Alan Tucker - CB","#37 Timothy Skelly - CB",,"#47 Edward Shive - CB",,"#25 Robert Jones - SS","#39 Gordon Rawley - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NYG,1:41,"BUF 19",1,2,6,"Split Backs 3 Wide Off Tackle Strong","Nickel Normal Double WR1",-2,0,3,"2-6-BUF 19 (1:40) 22-Curtis Henderson ran to BUF 21 for -2 yards. Tackle by 92-Leon Stricklin.","#8 William Lawler - QB","#22 Curtis Henderson - RB",,,"#30 Dan Hubbard - FB",,,"#10 William Grant - WR","#12 Darrin Cook - WR","#11 Dana Mendez - WR",,,"#68 Thomas Newsome - LT","#60 Jaime Preuss - LG","#66 Ken Mills - C","#75 Douglas Morrow - RG","#70 Robert Valdez - RT",,"#92 Leon Stricklin - LDE",,"#63 Milton Sloan - DT","#93 Gregory McNear - DT","#91 James Duquette - RDE",,"#97 Charles Huntington - MLB",,"#53 Allen Danforth - WLB","#47 Edward Shive - CB","#37 Timothy Skelly - CB",,"#39 Gordon Rawley - FS",,"#45 Juan Brock - SS","#21 Brandon Stevens - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,