HasBall,"Game Clock","Ball @",Quarter,Down,YTG,OffensivePlay,DefensivePlay,YardsGained,"Home Score","Away Score",Text,QB1,RB1,RB2,FB2,FB1,TE1,TE2,WR1,WR3,WR2,WR4,WR5,LT1,LG1,C1,RG1,RT1,P1,LDE1,LDE2,DT1,DT2,RDE1,SLB1,MLB1,MLB2,WLB1,CB1,CB2,CB4,CB3,CB5,SS1,FS1,FS2,"Kick Holder1","Long Snapper1","Kick Returner1","Punt Returner1",Gunner10,Gunner7,Gunner2,Gunner6,Gunner1,Gunner8,Gunner3,Gunner4,Gunner9,Gunner5,Kickoffs1,"Field Goal Kicker1","ST Blocker8","ST Blocker5","ST Blocker4","ST Blocker1","ST Blocker2","ST Blocker3","ST Blocker6","ST Blocker7","ST Rusher4","ST Rusher1","ST Rusher2","ST Rusher3","ST Rusher11","ST Rusher10","ST Rusher9","ST Rusher6","ST Rusher5","ST Rusher7","ST Rusher8"
,15:00,,1,2,10,,,,0,0,"DAL has won the toss and elected to receive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,15:00,"CIN 35",1,6,10,Kickoff,"Kick Return",75,0,0,"(15:00) 3-Edward Delgado kicks 75 yards from CIN 35 to DAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 John Hernandez - WR",,"#52 Mel Lunsford - DT","#76 James Moody - DT","#73 Jeffrey Tobin - RT","#99 Jim Leyba - SLB","#41 Rolando Stewart - CB","#89 Thomas Estes - WR","#70 David Francis - C","#93 Henry Pritt - LDE","#86 Charles Dempsey - TE","#46 Marlon Dinan - CB","#10 Edward Delgado - K",,,,,,,,,,,,,,,,,,,,
DAL,15:00,"DAL 25",1,1,10,"Shotgun 2 RB 3 WR RB Curls","46 Normal Weak Blitz",,0,0,"1-10-DAL 25 (15:00) 18-Shane Simonds pass incomplete, intended for 11-Albert Barnett.","#18 Shane Simonds - QB","#89 Thomas Estes - WR","#61 Richard Wagaman - RG",,,,,"#12 John Hernandez - WR","#47 Scott Willis - TE","#16 Albert Barnett - WR",,,"#66 Sean Bode - RG","#64 Charles Taylor - RG","#63 Richard Morris - C","#70 David Francis - C","#73 Jeffrey Tobin - RT",,"#79 Daniel Harris - RDE",,"#72 David Johnson - DT","#53 Alberto Williams - DT","#78 Aaron Lee - RDE","#92 Lloyd Hernandez - RDE","#57 Tony Munguia - MLB",,"#95 Jeremy Oldham - WLB","#39 Ricky Kraatz - CB","#20 Russell Roland - CB",,,,"#28 Paul James - SS","#49 William Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:53,"DAL 25",1,2,10,"Shotgun 2 RB 3 WR RB Curls","4-3 Normal SLB Outside Blitz",5,0,0,"2-10-DAL 25 (14:54) 18-Shane Simonds pass complete to 31-John McDonnell to DAL 30 for 5 yards. Tackle by 56-Christopher Griffin.","#18 Shane Simonds - QB","#61 Richard Wagaman - RG","#80 John McDonnell - WR",,,,,"#16 Albert Barnett - WR","#17 Benjamin Hall - WR","#47 Scott Willis - TE",,,"#66 Sean Bode - RG","#64 Charles Taylor - RG","#63 Richard Morris - C","#70 David Francis - C","#73 Jeffrey Tobin - RT",,"#79 Daniel Harris - RDE",,"#53 Alberto Williams - DT","#53 Carl Bateman - WLB","#78 Aaron Lee - RDE","#92 Lloyd Hernandez - RDE","#91 Christopher Griffin - MLB",,"#95 Jeremy Oldham - WLB","#39 Ricky Kraatz - CB","#28 Nicholas Robinson - CB",,,,"#20 Russell Roland - CB","#49 William Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,14:15,"DAL 30",1,3,5,"Shotgun 2 RB 3 WR FL Drag","Nickel Normal Double WR1",13,0,0,"3-5-DAL 30 (14:14) 18-Shane Simonds pass complete to 19-Billy Good to DAL 43 for 13 yards. Tackle by 36-Bobbie Beckett. CIN 70-Daniel Harris was injured on the play. He looks like he should be able to return.","#18 Shane Simonds - QB","#80 John McDonnell - WR","#89 Thomas Estes - WR",,,,,"#17 Benjamin Hall - WR","#86 Charles Dempsey - TE","#19 Billy Good - WR",,,"#66 Sean Bode - RG","#70 David Francis - C","#63 Richard Morris - C","#73 Jeffrey Tobin - RT","#51 Michael Burkett - RT",,"#79 Daniel Harris - RDE",,"#72 David Johnson - DT","#53 Alberto Williams - DT","#78 Aaron Lee - RDE",,"#91 Christopher Griffin - MLB",,"#95 Jeremy Oldham - WLB","#28 Nicholas Robinson - CB","#36 Bobbie Beckett - CB",,"#47 William Castillo - CB",,"#31 Kyle Ingram - SS","#35 Herbert Poore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,13:31,"DAL 43",1,1,10,"I Formation Power HB Dive Weak","46 Normal Outside Blitz",-1,0,0,"1-10-DAL 43 (13:30) 27-Richard Wagaman ran to DAL 42 for -1 yards. Tackle by 36-Bobbie Beckett.","#18 Shane Simonds - QB","#61 Richard Wagaman - RG",,"#89 Thomas Estes - WR","#3 Harry Turner - QB","#86 Charles Dempsey - TE",,"#12 John Hernandez - WR",,,,,"#66 Sean Bode - RG","#73 Jeffrey Tobin - RT","#63 Richard Morris - C","#70 David Francis - C","#51 Michael Burkett - RT",,"#93 Ronald Avery - MLB",,"#53 Alberto Williams - DT","#53 Carl Bateman - WLB","#78 Aaron Lee - RDE","#92 Lloyd Hernandez - RDE","#91 Christopher Griffin - MLB",,"#93 Frank Lezama - MLB","#28 Nicholas Robinson - CB","#47 William Castillo - CB",,,,"#36 Bobbie Beckett - CB","#31 Kyle Ingram - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:50,"DAL 42",1,2,11,"I Formation Power Play Action HB Downfield","4-3 Normal SLB Outside Blitz",1,0,0,"2-11-DAL 42 (12:49) 18-Shane Simonds pass 46-Thomas Estes ran to DAL 43 for 1 yards. Tackle by 93-Tony Munguia.","#18 Shane Simonds - QB","#89 Thomas Estes - WR",,"#61 Richard Wagaman - RG","#3 Harry Turner - QB","#86 Charles Dempsey - TE",,"#12 John Hernandez - WR",,,,,"#66 Sean Bode - RG","#64 Charles Taylor - RG","#63 Richard Morris - C","#70 David Francis - C","#73 Jeffrey Tobin - RT",,"#93 Ronald Avery - MLB",,"#72 David Johnson - DT","#53 Alberto Williams - DT","#78 Aaron Lee - RDE","#92 Lloyd Hernandez - RDE","#57 Tony Munguia - MLB",,"#95 Jeremy Oldham - WLB","#39 Ricky Kraatz - CB","#20 Russell Roland - CB",,,,"#28 Paul James - SS","#49 William Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,12:02,"DAL 43",1,3,10,"Shotgun 2 RB 3 WR WR Hooks","46 Normal Outside Blitz",13,0,0,"3-10-DAL 43 (12:01) 18-Shane Simonds pass complete to 27-Richard Wagaman to CIN 45 for 13 yards. Tackle by 31-Kyle Ingram.","#18 Shane Simonds - QB","#80 John McDonnell - WR","#61 Richard Wagaman - RG",,,,,"#16 Albert Barnett - WR","#17 Benjamin Hall - WR","#47 Scott Willis - TE",,,"#66 Sean Bode - RG","#64 Charles Taylor - RG","#63 Richard Morris - C","#70 David Francis - C","#73 Jeffrey Tobin - RT",,"#93 Ronald Avery - MLB",,"#53 Alberto Williams - DT","#53 Carl Bateman - WLB","#98 George Dix - RDE","#99 Jeffery Scott - SLB","#91 Christopher Griffin - MLB",,"#92 Lloyd Hernandez - RDE","#28 Nicholas Robinson - CB","#47 William Castillo - CB",,,,"#36 Bobbie Beckett - CB","#31 Kyle Ingram - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,11:23,"CIN 45",1,1,10,"I Formation Normal PA Outside Curls","Nickel Normal Man Cover 2",4,0,0,"1-10-CIN 45 (11:22) 18-Shane Simonds pass complete to 19-Billy Good to CIN 41 for 4 yards. Tackle by 39-Nicholas Robinson. DAL 78-David Francis was injured on the play. He looks like he should be able to return.","#18 Shane Simonds - QB","#89 Thomas Estes - WR",,,"#3 Harry Turner - QB","#88 Charles Hunter - TE",,"#19 Billy Good - WR",,"#86 Charles Dempsey - TE",,,"#73 Jeffrey Tobin - RT","#64 Charles Taylor - RG","#63 Richard Morris - C","#70 David Francis - C","#51 Michael Burkett - RT",,"#93 Ronald Avery - MLB",,"#53 Alberto Williams - DT","#53 Carl Bateman - WLB","#78 Aaron Lee - RDE",,"#99 Jeffery Scott - SLB",,"#93 Frank Lezama - MLB","#47 William Castillo - CB","#29 Raymond Cherry - CB",,"#28 Nicholas Robinson - CB",,"#36 Bobbie Beckett - CB","#35 Herbert Poore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,10:42,"CIN 41",1,2,6,"Shotgun 2 RB 3 WR WR Curl","4-3 Under Double Safety Blitz",1,0,0,"2-6-CIN 41 (10:41) 18-Shane Simonds pass complete to 87-Sean Buckner to CIN 40 for 1 yards. Tackle by 22-Ricky Kraatz.","#18 Shane Simonds - QB","#61 Richard Wagaman - RG","#80 John McDonnell - WR",,,,,"#19 Billy Good - WR","#12 John Hernandez - WR","#87 Sean Buckner - WR",,,"#51 Michael Burkett - RT","#64 Charles Taylor - RG","#63 Richard Morris - C","#71 Robert Olivar - RT","#73 Jeffrey Tobin - RT",,"#93 Ronald Avery - MLB",,"#72 David Johnson - DT","#53 Alberto Williams - DT","#78 Aaron Lee - RDE","#99 Jeffery Scott - SLB","#91 Christopher Griffin - MLB",,"#93 Frank Lezama - MLB","#29 Raymond Cherry - CB","#39 Ricky Kraatz - CB",,,,"#35 Herbert Poore - FS","#31 Kyle Ingram - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:57,"CIN 40",1,3,5,"I Formation Power PA Flats","4-3 Normal Double WR2",,0,0,"3-5-CIN 40 (9:56) 18-Shane Simonds pass incomplete, intended for 88-Charles Hunter.","#18 Shane Simonds - QB","#89 Thomas Estes - WR",,"#61 Richard Wagaman - RG","#3 Harry Turner - QB","#88 Charles Hunter - TE",,"#87 Sean Buckner - WR",,,,,"#51 Michael Burkett - RT","#71 Robert Olivar - RT","#63 Richard Morris - C","#73 Jeffrey Tobin - RT","#66 Sean Bode - RG",,"#60 Sherman Flores - RDE",,"#72 David Johnson - DT","#53 Carl Bateman - WLB","#98 George Dix - RDE","#92 Lloyd Hernandez - RDE","#57 Tony Munguia - MLB",,"#95 Jeremy Oldham - WLB","#29 Raymond Cherry - CB","#20 Russell Roland - CB",,,,"#28 Paul James - SS","#35 Herbert Poore - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,9:50,"CIN 40",1,4,5,Punt,"Punt Return",12,0,0,"4-5-CIN 40 (9:51) 18-Shane Simonds punts 12 yards to CIN 28.",,,,,,,,,,,,,,,,,,"#18 Shane Simonds - QB",,,,,,,,,,,,,,,,,,,"#63 Richard Morris - C",,"#87 Travis Stevenson - WR",,,"#72 David Johnson - DT","#25 Donald Sangster - RB","#53 Carl Bateman - WLB",,"#93 Ronald Avery - MLB","#56 Charles Cunningham - RT",,"#71 Thomas Bender - DT",,,,"#12 John Hernandez - WR","#86 Charles Dempsey - TE","#73 Jeffrey Tobin - RT","#88 Charles Hunter - TE","#66 Sean Bode - RG","#61 Richard Wagaman - RG",,"#28 Paul James - SS","#49 William Allen - FS","#10 Edward Delgado - K","#81 Steven Cybulski - TE",,,,,,,
CIN,9:45,"CIN 28",1,1,10,"Singleback Big TE Flat Curl","46 Normal Strong Blitz",7,0,0,"1-10-CIN 28 (9:46) 11-Joseph Carr pass complete to 87-Matthew Stults to CIN 35 for 7 yards. Tackle by 95-Henry Pritt.","#11 Joseph Carr - QB","#24 Malcom Luna - RB",,,,"#81 Steven Cybulski - TE","#87 Matthew Stults - TE","#87 Travis Stevenson - WR",,"#15 John Hicks - WR",,,"#55 Paul Vaughan - LT","#71 Angel Fincher - LG","#61 Phillip Gilbert - C","#54 Micheal Huggins - RG","#56 Charles Cunningham - RT",,"#62 Sam Moore - LDE",,"#95 Arthur Holland - DT","#76 James Moody - DT","#91 Charles Hance - DT","#99 Jim Leyba - SLB","#93 Henry Pritt - LDE",,"#98 John Mixon - DT","#87 Sean Buckner - WR","#37 Frank Kee - SS",,,,"#46 Marlon Dinan - CB","#41 Rolando Stewart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,9:04,"CIN 35",1,2,3,"Singleback Big Off Tackle Strong","4-3 Normal Double Safety Blitz",3,0,0,"2-3-CIN 35 (9:03) 24-Malcom Luna ran to CIN 37 for 3 yards. Tackle by 40-Robert Alvarado.","#11 Joseph Carr - QB","#24 Malcom Luna - RB",,,,"#81 Steven Cybulski - TE","#87 Matthew Stults - TE","#87 Travis Stevenson - WR",,"#15 John Hicks - WR",,,"#55 Paul Vaughan - LT","#71 Angel Fincher - LG","#61 Phillip Gilbert - C","#54 Micheal Huggins - RG","#56 Charles Cunningham - RT",,"#62 Sam Moore - LDE",,"#95 Arthur Holland - DT","#76 James Moody - DT","#91 Charles Hance - DT","#98 John Mixon - DT","#93 Bryan Williams - DT",,"#99 Jim Leyba - SLB","#37 Frank Kee - SS","#48 Justin Robinson - CB",,,,"#40 Robert Alvarado - FS","#46 Marlon Dinan - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,8:32,"CIN 37",1,3,,"Goal Line Normal HB Dive","Goal Line 3 Deep Man",9,0,0,"3-1-CIN 37 (8:31) 24-Malcom Luna ran to CIN 46 for 9 yards. Tackle by 48-Justin Robinson.","#11 Joseph Carr - QB","#24 Malcom Luna - RB",,"#88 Lawrence Mullins - TE","#49 Douglas Lopez - LG","#81 Steven Cybulski - TE","#87 Matthew Stults - TE",,,,,,"#55 Paul Vaughan - LT","#71 Angel Fincher - LG","#61 Phillip Gilbert - C","#54 Micheal Huggins - RG","#56 Charles Cunningham - RT",,"#62 Sam Moore - LDE","#93 Allen Lepe - RDE","#95 Arthur Holland - DT","#76 James Moody - DT","#91 Charles Hance - DT","#98 John Mixon - DT","#93 Bryan Williams - DT",,"#99 Jim Leyba - SLB","#37 Frank Kee - SS","#48 Justin Robinson - CB",,,,"#40 Robert Alvarado - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:55,"CIN 46",1,1,10,"Shotgun 2 RB 3 WR WR Curl","Nickel Strong Man Strong Zone Weak",32,0,0,"1-10-CIN 46 (7:54) 11-Joseph Carr pass complete to 15-John Hicks to DAL 22 for 32 yards. Pushed out of bounds by 48-Justin Robinson.","#11 Joseph Carr - QB","#25 Barry Dunavant - WR","#25 Donald Sangster - RB",,,,,"#87 Travis Stevenson - WR","#15 Oscar Benedict - WR","#15 John Hicks - WR",,,"#55 Paul Vaughan - LT","#71 Angel Fincher - LG","#61 Phillip Gilbert - C","#54 Micheal Huggins - RG","#56 Charles Cunningham - RT",,"#62 Sam Moore - LDE",,"#95 Arthur Holland - DT","#76 James Moody - DT","#91 Charles Hance - DT",,"#93 Henry Pritt - LDE",,"#99 Jim Leyba - SLB","#87 Sean Buckner - WR","#37 Frank Kee - SS",,"#40 Robert Alvarado - FS",,"#41 Rolando Stewart - CB","#48 Justin Robinson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,7:06,"DAL 22",1,1,10,"Shotgun Normal Post Flags","Nickel Normal Double WR3",22,6,0,"1-10-DAL 22 (7:05) 11-Joseph Carr pass complete to 89-Steven Cybulski for 22 yards. TOUCHDOWN! CIN 6 DAL 0","#11 Joseph Carr - QB","#47 Grover Romo - RB",,,,"#87 Matthew Stults - TE",,"#81 Steven Cybulski - TE","#88 Gerald Passmore - WR","#13 Jose Hammond - WR",,,"#55 Paul Vaughan - LT","#60 Gregory Givens - LG","#61 Phillip Gilbert - C","#54 Micheal Huggins - RG","#67 Matthew Ruby - LT",,"#93 Allen Lepe - RDE",,"#95 Arthur Holland - DT","#76 James Moody - DT","#91 Charles Hance - DT",,"#93 Bryan Williams - DT",,"#98 John Mixon - DT","#87 Sean Buckner - WR","#93 Henry Pritt - LDE",,"#37 Frank Kee - SS",,"#46 Marlon Dinan - CB","#41 Rolando Stewart - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,6:59,"DAL 15",1,7,15,"Field Goal","FG Block",25,7,0,"(7:00) Extra point GOOD by 3-Edward Delgado. CIN 7 DAL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 James Calvin - QB","#88 Charles Harris - TE",,,,,,,,,,,,,,"#10 Edward Delgado - K","#25 Donald Sangster - RB","#54 Micheal Huggins - RG","#57 Tony Munguia - MLB","#55 Paul Vaughan - LT","#71 Angel Fincher - LG","#49 Douglas Lopez - LG","#81 Steven Cybulski - TE","#56 Charles Cunningham - RT","#93 Allen Lepe - RDE","#70 David Francis - C","#76 James Moody - DT","#73 Jeffrey Tobin - RT","#95 Arthur Holland - DT","#93 Henry Pritt - LDE","#41 Rolando Stewart - CB","#86 Charles Dempsey - TE","#91 Charles Hance - DT","#89 Thomas Estes - WR","#46 Marlon Dinan - CB"
CIN,6:59,"CIN 35",1,6,10,Kickoff,"Kick Return",75,7,0,"(7:00) 3-Edward Delgado kicks 75 yards from CIN 35 to DAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 John Hernandez - WR",,"#52 Mel Lunsford - DT","#46 Marlon Dinan - CB","#70 David Francis - C","#99 Jim Leyba - SLB","#73 Jeffrey Tobin - RT","#41 Rolando Stewart - CB","#76 James Moody - DT","#89 Thomas Estes - WR","#93 Henry Pritt - LDE","#86 Charles Dempsey - TE","#10 Edward Delgado - K",,,,,,,,,,,,,,,,,,,,
DAL,6:59,"DAL 25",1,1,10,"Goal Line Normal HB Pitch Weak","4-3 Normal OLB Blitz Inside",6,7,0,"1-10-DAL 25 (7:00) 46-Thomas Estes ran to DAL 31 for 6 yards. Tackle by 38-Russell Roland.","#18 Shane Simonds - QB","#89 Thomas Estes - WR",,"#3 Harry Turner - QB","#61 Richard Wagaman - RG","#86 Charles Dempsey - TE","#88 Charles Hunter - TE",,,,,,"#66 Sean Bode - RG","#64 Charles Taylor - RG","#63 Richard Morris - C","#70 David Francis - C","#73 Jeffrey Tobin - RT",,"#79 Daniel Harris - RDE",,"#72 David Johnson - DT","#53 Alberto Williams - DT","#78 Aaron Lee - RDE","#92 Lloyd Hernandez - RDE","#57 Tony Munguia - MLB",,"#95 Jeremy Oldham - WLB","#39 Ricky Kraatz - CB","#20 Russell Roland - CB",,,,"#28 Paul James - SS","#49 William Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,6:23,"DAL 31",1,2,4,"Shotgun 2 RB 3 WR WR Curl","4-3 Normal Man OLB Flat Zone",19,7,0,"2-4-DAL 31 (6:22) 18-Shane Simonds pass complete to 10-Scott Willis to DAL 50 for 19 yards. Tackle by 22-Ricky Kraatz.","#18 Shane Simonds - QB","#61 Richard Wagaman - RG","#80 John McDonnell - WR",,,,,"#12 John Hernandez - WR","#47 Scott Willis - TE","#16 Albert Barnett - WR",,,"#66 Sean Bode - RG","#64 Charles Taylor - RG","#63 Richard Morris - C","#70 David Francis - C","#73 Jeffrey Tobin - RT",,"#79 Daniel Harris - RDE",,"#72 David Johnson - DT","#53 Alberto Williams - DT","#78 Aaron Lee - RDE","#92 Lloyd Hernandez - RDE","#57 Tony Munguia - MLB",,"#95 Jeremy Oldham - WLB","#39 Ricky Kraatz - CB","#20 Russell Roland - CB",,,,"#28 Paul James - SS","#49 William Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,5:41,"DAL 50",1,1,10,"Goal Line Normal HB Off Tackle","4-3 Normal Double WR2",-2,7,0,"1-10-DAL 50 (5:40) 27-Richard Wagaman ran to DAL 48 for -2 yards. Tackle by 72-David Johnson. DAL 50-Sean Bode was injured on the play. He looks like he should be able to return.","#18 Shane Simonds - QB","#61 Richard Wagaman - RG",,"#80 John McDonnell - WR","#3 Harry Turner - QB","#86 Charles Dempsey - TE","#88 Charles Hunter - TE",,,,,,"#66 Sean Bode - RG","#64 Charles Taylor - RG","#63 Richard Morris - C","#70 David Francis - C","#73 Jeffrey Tobin - RT",,"#79 Daniel Harris - RDE",,"#72 David Johnson - DT","#53 Alberto Williams - DT","#78 Aaron Lee - RDE","#92 Lloyd Hernandez - RDE","#57 Tony Munguia - MLB",,"#95 Jeremy Oldham - WLB","#39 Ricky Kraatz - CB","#28 Nicholas Robinson - CB",,,,"#20 Russell Roland - CB","#49 William Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:59,"DAL 48",1,2,12,"Split Backs 3 Wide Slot Post","46 Normal Inside Blitz",10,7,0,"2-12-DAL 48 (4:58) 18-Shane Simonds pass complete to 12-John Hernandez to CIN 42 for 10 yards. Tackle by 22-Ricky Kraatz. Pressure by 50-Aaron Lee.","#18 Shane Simonds - QB","#89 Thomas Estes - WR",,,"#3 Harry Turner - QB",,,"#12 John Hernandez - WR","#47 Scott Willis - TE","#16 Albert Barnett - WR",,,"#51 Michael Burkett - RT","#70 David Francis - C","#63 Richard Morris - C","#64 Charles Taylor - RG","#73 Jeffrey Tobin - RT",,"#79 Daniel Harris - RDE",,"#72 David Johnson - DT","#53 Alberto Williams - DT","#78 Aaron Lee - RDE","#92 Lloyd Hernandez - RDE","#57 Tony Munguia - MLB",,"#95 Jeremy Oldham - WLB","#39 Ricky Kraatz - CB","#28 Nicholas Robinson - CB",,,,"#20 Russell Roland - CB","#49 William Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,4:13,"CIN 42",1,3,2,"Strong I Big HB Toss Weak","46 Normal Inside Blitz",-3,7,0,"3-2-CIN 42 (4:12) 27-Richard Wagaman ran to CIN 46 for -3 yards. Tackle by 93-Tony Munguia.","#18 Shane Simonds - QB","#61 Richard Wagaman - RG",,,"#3 Harry Turner - QB","#86 Charles Dempsey - TE","#88 Charles Hunter - TE","#16 Albert Barnett - WR",,,,,"#73 Jeffrey Tobin - RT","#64 Charles Taylor - RG","#63 Richard Morris - C","#70 David Francis - C","#51 Michael Burkett - RT",,"#79 Daniel Harris - RDE",,"#72 David Johnson - DT","#53 Alberto Williams - DT","#78 Aaron Lee - RDE","#92 Lloyd Hernandez - RDE","#57 Tony Munguia - MLB",,"#95 Jeremy Oldham - WLB","#28 Nicholas Robinson - CB","#36 Bobbie Beckett - CB",,,,"#28 Paul James - SS","#31 Kyle Ingram - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DAL,3:39,"CIN 46",1,4,6,Punt,"Punt Return",34,7,0,"4-6-CIN 46 (3:38) 18-Shane Simonds punts 34 yards to CIN 12.",,,,,,,,,,,,,,,,,,"#18 Shane Simonds - QB",,,,,,,,,,,,,,,,,,,"#63 Richard Morris - C",,"#87 Travis Stevenson - WR",,,"#72 David Johnson - DT","#24 Malcom Luna - RB","#53 Carl Bateman - WLB",,"#93 Ronald Avery - MLB","#56 Charles Cunningham - RT",,"#71 Thomas Bender - DT",,,,"#61 Richard Wagaman - RG","#12 John Hernandez - WR","#73 Jeffrey Tobin - RT","#86 Charles Dempsey - TE","#88 Charles Hunter - TE","#89 Thomas Estes - WR",,"#35 Herbert Poore - FS","#49 William Allen - FS","#10 Edward Delgado - K","#81 Steven Cybulski - TE",,,,,,,
CIN,3:31,"CIN 12",1,1,10,"Strong I Normal HB Dive Strong","4-3 Normal Double Safety Blitz",6,7,0,"1-10-CIN 12 (3:32) 24-Malcom Luna ran to CIN 18 for 6 yards. Tackle by 48-Justin Robinson.","#11 Joseph Carr - QB","#24 Malcom Luna - RB",,,"#49 Douglas Lopez - LG","#81 Steven Cybulski - TE",,"#87 Travis Stevenson - WR",,"#15 John Hicks - WR",,,"#55 Paul Vaughan - LT","#71 Angel Fincher - LG","#61 Phillip Gilbert - C","#54 Micheal Huggins - RG","#67 Matthew Ruby - LT",,"#62 Sam Moore - LDE",,"#95 Arthur Holland - DT","#76 James Moody - DT","#91 Charles Hance - DT","#98 John Mixon - DT","#93 Bryan Williams - DT",,"#99 Jim Leyba - SLB","#46 Marlon Dinan - CB","#87 Sean Buckner - WR",,,,"#37 Frank Kee - SS","#48 Justin Robinson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,2:59,"CIN 18",1,2,4,"Strong I Normal HB Off Tackle Strong","46 Normal Strong Blitz",-0,7,0,"2-4-CIN 18 (2:58) 27-Barry Dunavant ran to CIN 18 for a short loss. 27-Barry Dunavant FUMBLES (62-Sam Moore) recovered by CIN-54-Micheal Huggins to CIN 18 for 1 yards. Tackle by 99-Jim Leyba.","#11 Joseph Carr - QB","#25 Barry Dunavant - WR",,,"#49 Douglas Lopez - LG","#81 Steven Cybulski - TE",,"#87 Travis Stevenson - WR",,"#15 John Hicks - WR",,,"#55 Paul Vaughan - LT","#71 Angel Fincher - LG","#61 Phillip Gilbert - C","#54 Micheal Huggins - RG","#67 Matthew Ruby - LT",,"#62 Sam Moore - LDE",,"#95 Arthur Holland - DT","#76 James Moody - DT","#91 Charles Hance - DT","#99 Jim Leyba - SLB","#93 Bryan Williams - DT",,"#98 John Mixon - DT","#46 Marlon Dinan - CB","#87 Sean Buckner - WR",,,,"#40 Robert Alvarado - FS","#37 Frank Kee - SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,2:18,"CIN 18",1,3,4,"Weak I Normal HB Inside Weak","4-3 Normal Double WR3",82,13,0,"3-4-CIN 18 (2:17) 27-Barry Dunavant ran for 82 yards. TOUCHDOWN! CIN 13 DAL 0","#11 Joseph Carr - QB","#25 Barry Dunavant - WR",,,"#49 Douglas Lopez - LG","#81 Steven Cybulski - TE",,"#87 Travis Stevenson - WR",,"#15 John Hicks - WR",,,"#55 Paul Vaughan - LT","#71 Angel Fincher - LG","#61 Phillip Gilbert - C","#54 Micheal Huggins - RG","#67 Matthew Ruby - LT",,"#62 Sam Moore - LDE",,"#95 Arthur Holland - DT","#76 James Moody - DT","#91 Charles Hance - DT","#98 John Mixon - DT","#93 Bryan Williams - DT",,"#99 Jim Leyba - SLB","#87 Sean Buckner - WR","#40 Robert Alvarado - FS",,,,"#37 Frank Kee - SS","#48 Justin Robinson - CB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CIN,2:03,"DAL 15",1,7,15,"Field Goal","FG Block",25,14,0,"(2:04) Extra point GOOD by 3-Edward Delgado. CIN 14 DAL 0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#10 James Calvin - QB","#88 Charles Harris - TE",,,,,,,,,,,,,,"#10 Edward Delgado - K","#49 Douglas Lopez - LG","#56 Charles Cunningham - RT","#54 Micheal Huggins - RG","#55 Paul Vaughan - LT","#25 Donald Sangster - RB","#57 Tony Munguia - MLB","#71 Angel Fincher - LG","#81 Steven Cybulski - TE","#93 Allen Lepe - RDE","#70 David Francis - C","#76 James Moody - DT","#73 Jeffrey Tobin - RT","#52 Mel Lunsford - DT","#89 Thomas Estes - WR","#93 Henry Pritt - LDE","#86 Charles Dempsey - TE","#91 Charles Hance - DT","#46 Marlon Dinan - CB","#41 Rolando Stewart - CB"
CIN,2:03,"CIN 35",1,6,10,Kickoff,"Kick Return",,14,0,"(2:04) 3-Edward Delgado kicks 75 yards from CIN 35 to DAL -10. Touchback.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#12 John Hernandez - WR",,"#52 Mel Lunsford - DT","#93 Henry Pritt - LDE","#70 David Francis - C","#46 Marlon Dinan - CB","#73 Jeffrey Tobin - RT","#89 Thomas Estes - WR","#76 James Moody - DT","#86 Charles Dempsey - TE","#99 Jim Leyba - SLB","#41 Rolando Stewart - CB","#10 Edward Delgado - K",,,,,,,,,,,,,,,,,,,,
DAL,2:03,"DAL 25",1,1,10,"Goal Line Normal HB Toss Strong","4-3 Normal WLB MLB Blitz",5,14,0,"1-10-DAL 25 (2:04) 27-Richard Wagaman ran to DAL 30 for 5 yards. Tackle by 22-Ricky Kraatz. CIN 50-Aaron Lee was injured on the play. He looks like he should be able to return.","#18 Shane Simonds - QB","#61 Richard Wagaman - RG",,"#80 John McDonnell - WR","#3 Harry Turner - QB","#86 Charles Dempsey - TE","#88 Charles Hunter - TE",,,,,,"#73 Jeffrey Tobin - RT","#70 David Francis - C","#63 Richard Morris - C","#64 Charles Taylor - RG","#51 Michael Burkett - RT",,"#79 Daniel Harris - RDE",,"#53 Alberto Williams - DT","#53 Carl Bateman - WLB","#78 Aaron Lee - RDE","#92 Lloyd Hernandez - RDE","#57 Tony Munguia - MLB",,"#95 Jeremy Oldham - WLB","#39 Ricky Kraatz - CB","#20 Russell Roland - CB",,,,"#28 Paul James - SS","#49 William Allen - FS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,